,Geboren,Verstorben,Beruf
"Beck, Ägidius",,,Stadtrichter
"Becke, Konrad",,,Studium
"Beckenstein, Gebhard",,,Studium
"Beckler, Margarete",,,"Zisterzienserin,Nonne,Meisterin"
"Bedstorf, Johann",,,"Priester,Notar"
"Beer, Johann (Sinsheim)",,,Studium
"Behaim, Heinrich (Landrichter)",,,Landrichter
"Behaim, Johann (Boxberg)",,,Studium
"Beil, Heinrich",,,Studium
"Beilstein, Konrad von",,,Notar
"Beinheckel, Andreas",,,Studium
"Beinheim, Leonhard von",,,Notar
"Beizer, Ulrich (Richter)",,"1328 <sup>JL</sup>",Richter
"Beizner, Johann",,,Richter
"Belgern, Nikolaus von",,,Studium
"Bellazun, Rudolph",,"1424 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Pfarrer"
"Bellenberger, Werner",,,Notar
"Belz, Johann von",,,Studium
"Belzheim, Anna",,"1357 <sup>JL</sup>",Äbtissin
"Belzheim, Heinrich",,,"Stadtschreiber,Keller"
"Bendeler, Berthold",,,Studium
"Benkel, Georg",,,Studium
"Benkofer, Georg",,,Richter
"Benninger, Johann (Landshut)",,,Studium
"Benz (Pfarrer)",,,"Pfarrer,Richter"
"Benz, Johann (Schaffhausen)",,,"Notar,Schreiber"
"Benzkofer, Hilbert",,,Richter
"Bercheim, Berthold de",,,Studium
"Berching, Friedrich",,,Studium
"Berengar (Richter)",,,Richter
"Berfall, Gottfried von",,,Richter
"Berg, Albert von",,,Pfarrer
"Berg, Hartmann von",,,"Pfarrer,Kanoniker"
"Berg, Heinrich von (Studium)",,,Studium
"Berg, Johann de",,,"Kleriker,Notar"
"Berg, Rupert von",,,Burgvogt
"Bergen, Johann von",,,Studium
"Berger, Eberhard",,,Pfleger
"Berger, Johann (Mühldorf)",,,Studium
"Berger, Johann (Richter, E29931)",,,Richter
"Berger, Leonhard (Pfleger)",,,Pfleger
"Berger, Nikolaus (Burghüter)",,,Burghüter
"Berger, Rufin",,,Richter
"Berger, Ulrich (Propst)",,,"Propst,Amtmann,Richter"
"Berghofer, Johann (Angerbach)",,,Studium
"Berghofer, Werner",,,Richter
"Bergkirchen, Wernhard Bernhard",,,"Studium,Priester"
"Beringen, Heinrich von",,,"Kanoniker,Studium,Dompropst,Propst"
"Beringen, Marquard von (Kanoniker, A18116)",,,"Kanoniker,Studium"
"Beringer (Kanoniker)",,,"Kanoniker,Propst"
