,Geboren,Verstorben,Beruf
"Haller, Konrad (Würzburg)",,,Studium
"Hammer, Jakob",,,Studium
"Hannius, David",,,Studium
"Harder, Martin (Konstanz)",,,"Studium,Priester"
"Hardy, Johann Georg",,,Studium
"Hardy, Johann Philipp",,,Studium
"Harrer, Peter (Beidl)",,1617,"Studium,Pfarrer"
"Hartmann, Jakob (Schorndorf)",,,"Gymnasium Illustre,Studium"
"Hartmann, Johann Ulrich",,,Studium
"Hartmann, Joseph (1587)",1587,1651,"Studium,Pfarrer,Geistlicher"
"Hartmann, Joseph (Ulm)",,1651,"Studium,Pfarrer,Geistlicher"
"Haselbeck, Johann (Straubing)",,,Studium
"Hasenberger, Wolfgang (Bayern)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hassler, Franz (Rheinfelden)",,,"Geistlicher,Studium"
"Hauf, Ludwig",,,"Studium,Geistlicher"
"Haug, Johann Burkhard",,,Studium
"Haug, Johann Michael (Rottenburg)",,,Studium
"Haug, Lorenz (Freiburg)",,,Studium
"Hauser, Andreas (Dettighofen)",,,"Studium,Priester"
"Hausmann, Martin (Salach)",,,"Priester,Studium,Pfarrer"
"Heberle, Karl",,,"Prämonstratenser,MÖnch,Studium"
"Hechenrieder, Georg",,1611,"Schreiber,Gerichtsschreiber"
"Heger, Wolf",,,Pflegsverwalter
"Heideck, Valentin",,,Studium
"Heimpel, Joachim",,,Studium
"Hein, Kaspar (Volkach)",,,Studium
"Heinrich, Otto (Themar)",,,Studium
"Held, Georg (Maineck)",,,Studium
"Helderlin, Johann Georg (Liggeringen)",,,"Geistlicher,Studium"
"Hell, Karl",,,Studium
"Hennig, Matthäus",,1627,Gerichtsschreiber
"Henschen, Johann",,,"Studium,Jurist,Notar"
"Hensler, Michael (Nürtingen)",,,Studium
"Hepperger, Bernhard",,,Studium
"Herb, Alexander (Riedlingen)",,,"Studium,Priester,Pfarrer"
"Herbst, Johann (Saulgau)",,1635,"Mönch,Studium,Benediktiner,Pfarrer"
"Hermann, Bernhard (Auerberg)",,,Priester
"Herold, Georg (Hirschau)",,,"Studium,Schulmeister,Lehrer"
"Herzog, Georg (Dillingen, Studium)",,,Studium
"Heschel, Sebastian",,1616,Militär
"Hess, Johann (Biberach, Studium)",,,Studium
"Hess, Martin (Frickenhausen)",,,"Studium,Mediziner,Arzt"
"Hess, Martin (Obermarchtal)",,,"Studium,Priester,Geistlicher"
"Heuring, Christoph",,,Studium
"Heusler, Georg (Studium, G20417)",,,"Studium,Benediktiner,Mönch"
"Hildebrand, Johann (Grottkau)",,,"Studium,Mediziner"
"Hiller, Johann Wilhelm",,,Studium
"Hillnberger von Moosdorf, Johann Bernhard",,,Studium
"Hinterlander, Christian",,,Studium
"Hintermeringer, Ernst",,,Studium
