,Geboren,Verstorben,Beruf
"Bentheim, Johann Karl von",,1632,"Kanoniker,Geistlicher,Studium"
"Bercha und Dubba und Leyppa, Leo Burian Freiherr von",,,Studium
"Bereiter, Johann (Rauenkulm)",,,Studium
"Berger, Melchior (Prag)",,,Studium
"Beringer, Christoph (Prag)",,,Studium
"Berka von Duba und Leipa, Johann Zbinko Freiherr von","1551 <sup>JL</sup>",1606,"Studium,Propst,Kanoniker,Erzbischof"
"Berka von Duba und Leipa, Theodor Dietrich Georg Freiherr von",,,Studium
"Bernhard, Michael (Eger)",,,Studium
"Bernreit, Johann",,,Studium
"Besensky, Martin Norbert",,,Studium
"Besold, Clemens",,,"Studium,Pfarrer"
"Besold, Johann (Eger)",,,Studium
"Besold, Valentin",,,Studium
"Bestler, Jakob",,,Studium
"Betting, Anton Leopold von",,,Studium
"Betting, Franz Dominik Ignaz von",1651,1684,"Studium,Kanoniker"
"Betting, Johann",,,Studium
"Betting, Joseph Ignaz Graf von",,,Studium
"Betting, Zacharias",,,Studium
"Betuleius, Sigismund",1626,1681,"Studium,Schriftsteller"
"Betulius, Johann Ludwig",1591,1647,"Studium,Pfarrer"
"Betulius, Johann Salomon",1622,1695,"Studium,Pfarrer"
"Beuerle, Erhard (Eger)",,,Studium
"Beulwitz, Julius Ernst von",,,Studium
"Beumel, Johann Baptist",1631,1651,"Benediktiner,Mönch"
"Beutelschmid, Tobias",,,Studium
"Beutler, Nikolaus",,,Studium
"Biber, Johann Kaspar (Brünn)",,,Studium
"Bick, Jodocus",,,Studium
"Bidermann, Johann Wenceslaus Heinrich",,,Studium
"Bigarius, Hieronymus Cölestin",,1691,"Benediktiner,Mönch,Pfarrer"
"Bilinensis, Christoph",,,Studium
"Binago, Franz",,,Studium
"Birita von Brandenfels, Adam Georg",,,Studium
"Birken, Christian",1619,1677,"Studium,Pfarrer"
"Birner, Georg (Joachimsthal)",,,
"Birner, Lorenz",,,"Domvikar,Notar,Pfarrer,Geistlicher,Studium"
"Birnius, Florian Hosius",,,Studium
"Bischel, Bartholomäus",,,Studium
"Bisser, Johann (Eger)",,,Studium
"Bittner, Joseph Christian",,,Studium
"Blankel, Simon",,,Studium
"Blankner, Andreas",,,Studium
"Blankner, Johann (Eger)",,,Studium
"Blencka, Johann",,,Studium
"Blick, Wolfgang",,,Studium
"Bock, Benedikt (1621)",1621,1703,"Studium,Pfarrer,Superintendent"
"Bock, Jakob (Eger)",,,Studium
"Bodenreif, Nikolaus",,,Studium
"Bodenstein, Georg",,,Studium
