,Geboren,Verstorben,Beruf
"Krismer, Franz Joseph",1734,1780,"Kartäuser,Mönch,Studium"
"Krismer, Franz Xaver",1746,1822,"Pfarrer,Priester,Geistlicher,Studium"
"Kroneisen, Franz Xaver",,,"Schüler,Studium"
"Krumm, Georg",,,Pfarrer
"Krumm, Johann Michael",,,Studium
"Kurz, Franz Xaver",,,"Priester,Studium"
"Kurz, Michael (Studium)",,,Studium
"Kustermann, Franz Seraphicus",1705,,"Geistlicher,Studium"
"Kustermann, Johann Ignaz",,,Studium
"Käs, Franz Joseph",1738,,Studium
"Käs, Georg (Stadtschreiber)",,,Stadtschreiber
"Käs, Joseph",1704,1786,"Studium,Pfarrer,Schüler"
"Köble, Johann Andreas",1651,,Studium
"Köchel, Coelestin Benedikt von",1749,,"Studium,Pfarrer"
"Kölble, Andreas (Studium)",,,Studium
"König, Franz Joseph (Studium)",,,Studium
"König, Joseph (Schüler, E21526)",,,"Schüler,Studium"
"König, Salomon",,,Studium
"Königsegg, Meinrad Anton Eusebius Graf von",1737,,"Studium,Kanoniker"
"Küble, Johann Georg (1713)",1713,,"Studium,Geistlicher,Pfarrer"
"Kühne, Ignaz",1657,,Studium
"Kühnle, Johann Michael (Studium)",,,Studium
"Kümmerle, Martin (Aitrang)",,1635,"Priester,Geistlicher"
"Kündigmann, Ursula",,1632,"Franziskanerin,Nonne"
"Landenberger, Johann",,,Geistlicher
"Landsee von Hochstrass, Joseph Anton Johann Nepomuk Joseph Maria Freiherr von",1740,1780,"Benediktiner,Mönch,Studium"
"Lang, Johann Baptist (Weilheim)",,,"Geistlicher,Studium"
"Lang, Johann Michael (1674)",1674,1733,"Jesuit,Studium"
"Lang, Joseph Alexius",,,"Schüler,Studium"
"Lauber, Johann Georg",,,"Priester,Pfarrer,Geistlicher,Studium"
"Lauer, Johann Michael",,,Studium
"Laupheim, Johann Ignaz von",1649,,Studium
"Laupheim, Johann Karl von",,,Studium
"Lauterer, Bernhard (Studium)",,,Studium
"Lauterer, Johann Baptist",,,Studium
"Lecher, Adam Johann Baptist",1671,1699,"Studium,Prämonstratenser,Mönch"
"Lechner, Melchior (1649)",1649,1707,Studium
"Lederle, Franz Joseph",,,Studium
"Leichnamschneider, Franz Ignaz Joseph",,,"Pfarrer,Studium"
"Leichnamschneider, Johann Baptist",,,"Priester,Studium"
"Leichnamschneider, Johann Sebastian",,,"Pfarrer,Studium"
"Leimbacher, Anton",,,Studium
"Leimbacher, Konrad",,,Studium
"Leinauer, Johann Baptist",1649,,Studium
"Leinslier, Anton Erasmus",,,Studium
"Leinslier, Vitus",,,Studium
"Lengst, Johann Georg (Wangen)",,,Studium
"Lenhart, Johann Martin",,,Studium
"Lenz, Bernhard Anton",,,"Mediziner,Studium"
"Leonhard, Joseph Karl",1762,1837,"Priester,Geistlicher"
