,Geboren,Verstorben,Beruf
"Mei, Jakob (Ravensburg)",,,"Prämonstratenser,Mönch,Studium"
"Meier, Georg (Babenhausen)",,,Studium
"Meier, Heinrich (Altstätten)",,"1560 <sup>JL</sup>",Pfarrer
"Meier, Johann (Pfarrer, G43233)",,,Pfarrer
"Meier, Johann (Visp)",,,Studium
"Meier, Kaspar (Babenhausen)",,,Studium
"Meier, Kaspar (Dillingen)",,,Studium
"Meier, Konrad Bernhard",,,"Benediktiner,Mönch"
"Meier, Nikolaus (Pfarrer, B41113)",,,"Pfarrer,Kanoniker,Augustinerchorherr"
"Meier, Philipp (Kempten)",,,"Studium,Pfarrer"
"Meierhofer, Johann (Richter)",,,"Richter,Landrichter"
"Meisterlin, Gallus",,,Geistlicher
"Mellemann, Simon",,,Studium
"Menlishofen, Johann",,,Studium
"Menlishofen, Johann Kaspar",,,Studium
"Menzer, Wolfgang",,,"Mediziner,Studium"
"Merk, Johann Jakob (Geistlicher)",,,Geistlicher
"Meurer, Noah",,1583,"Jurist,Advokat,Studium,Rat"
"Michael, Johann (Pfarrer, H24447)",,,Pfarrer
"Milagrius, Jakob",,,Studium
"Milchner, Peter",,,Pfarrer
"Milens, Kaspar",,,Studium
"Milius, Salomon",,,"Pfarrer,Studium,Augustinereremit,Mönch"
"Moller, Nikolaus",,,Studium
"Monk, Abraham",,,Studium
"Mont Robert, Philipp von",,,Studium
"Montfort, Margarete",,"1556 <sup>JL</sup>",Äbtissin
"Moosmüller, Georg (Mainburg)",,,Studium
"Morstein, Wilhelm von",,,Studium
"Moser, Georg (Regensburg)",,,Studium
"Motz, Johann (Dornbirn)",,,"Studium,Amtmann"
"Mulfingen, Johann von",,,"Studium,Prämonstratenser,Mönch"
"Murer, Erasmus",,,Studium
"Murer, Peter (Solothurn)",,,Studium
"Mönchberger, Walter",,,Studium
"Müh, Simpert",,,Pfarrer
"Mühlmann, Franz",,,Studium
"Mülich, Hektor (Pfarrer)",,,Pfarrer
"Müller, Friedrich (Langenzenn)",,,Studium
"Müller, Johann (Immendingen)",,,Studium
"Müller, Johann (Königsberg)",,,Studium
"Müllerschneider, Eucharius",,,Studium
"Nebel, Sebald",,,Studium
"Neidhard, Heinrich (Forchheim)",,,Studium
"Neipperg, Philipp von (Studium)",,"1581 <sup>JL</sup>",Studium
"Neubauer, Michael (Neustadt)",,,Studium
"Neumeier, Johann (Ingolstadt)",,,Studium
"Nockel, Lorenz",,,Studium
"Null, Thomas",,,Geistlicher
"Nägele, Matthäus (1522)","1522 <sup>JL</sup>",1587,"Studium,Pfarrer"
