,Geboren,Verstorben,Beruf,Person
"Niedermeier, Joseph (Freising)",,,Priester,"Niedermeier, Joseph (Freising)"
"Niedermeier, Konrad",,,Studium,"Niedermeier, Konrad"
"Niedermeier, Roman (1676)",1676,1734,"Mönch,Benediktiner","Niedermeier, Roman (1676)"
"Niedermeier, Silvester",1685,1748,"Franziskaner,Mönch","Niedermeier, Silvester"
"Niedermeier, Thomas (1655)",1655,,Studium,"Niedermeier, Thomas (1655)"
"Niedermeier, Wolfgang (Freising)",,1689,"Mönch,Benediktiner,Studium","Niedermeier, Wolfgang (Freising)"
"Niedermeier, Wolfgang (Freising, Studium)",,,Studium,"Niedermeier, Wolfgang (Freising, Studium)"
"Nimmberger, Ludwig",,,Studium,"Nimmberger, Ludwig"
"Notdorp, Sigismund",,,Studium,"Notdorp, Sigismund"
"Nägele, Alexander (Freising)",,,Jesuitengymnasium,"Nägele, Alexander (Freising)"
"NüEele, Alexander",,,"Studium,Pfleger","NüEele, Alexander"
"Obermeier, Johann Ortolph",,,Studium,"Obermeier, Johann Ortolph"
"Obermüller, Jakob (Freising)",,,"Studium,Geistlicher","Obermüller, Jakob (Freising)"
"Obermüller, Joseph Adam (Freising)",,,Geistlicher,"Obermüller, Joseph Adam (Freising)"
"Oster, Heinrich (Freising)",,,Studium,"Oster, Heinrich (Freising)"
"Ostermeier, Georg (Freising)",,,"Studium,Franziskaner,Mönch","Ostermeier, Georg (Freising)"
"Ostermeier, Georg (Freising, Geistlicher)",,1650,Geistlicher,"Ostermeier, Georg (Freising, Geistlicher)"
"Ostermeier, Jakob Leonhard",1726,1778,"Benediktiner,Mönch","Ostermeier, Jakob Leonhard"
"Ostermeier, Johann Paul",,,Studium,"Ostermeier, Johann Paul"
"Ostler, Anton Johann",,,"Studium,Geistlicher,Theologe","Ostler, Anton Johann"
"Ostler, Franz Anton",,,Studium,"Ostler, Franz Anton"
"Pall, Albert Sebastian",1681,,Studium,"Pall, Albert Sebastian"
"Palmberger, Johann Balthasar",,,Studium,"Palmberger, Johann Balthasar"
"Palmberger, Wolfgang",1724,1762,"Benediktiner,Mönch","Palmberger, Wolfgang"
"Papper, Andreas",,,Studium,"Papper, Andreas"
"Papritz, Andreas",1611,,Studium,"Papritz, Andreas"
"Papst, Georg (Freising)",,,Studium,"Papst, Georg (Freising)"
"Passauer, Jakob",,,Studium,"Passauer, Jakob"
"Passauer, Matthias",,,Studium,"Passauer, Matthias"
"Passauer, Wolfgang Jakob",,,Studium,"Passauer, Wolfgang Jakob"
"Paulus, Marquard",,,Studium,"Paulus, Marquard"
"Peer, Johann Michael",,,Studium,"Peer, Johann Michael"
"Pembler von Stepperg, Karl Maria Freiherr von",,,Studium,"Pembler von Stepperg, Karl Maria Freiherr von"
"Pemer, Franz Xaver Nonnosus",1714,1772,"Benediktiner,Mönch","Pemer, Franz Xaver Nonnosus"
"Permaneder, Johann Peter (Freising)",,,Studium,"Permaneder, Johann Peter (Freising)"
"Persel, Christoph",1608,,Studium,"Persel, Christoph"
"Pestetter, Wolfgang",,,Studium,"Pestetter, Wolfgang"
"Pfaffenhofer, Wolfgang (Freising)",,,"Studium,Geistlicher","Pfaffenhofer, Wolfgang (Freising)"
"Pfalzer, Franz Antonin Christian",,,Schüler,"Pfalzer, Franz Antonin Christian"
"Pfalzer, Sigismund Ulrich",,,"Studium,Schüler","Pfalzer, Sigismund Ulrich"
"Pfalzgraf, Andreas",1623,,"Studium,Kanoniker","Pfalzgraf, Andreas"
"Pfeiffer, Ferdinand (1652)",1652,,"Studium,Priester","Pfeiffer, Ferdinand (1652)"
"Pfennbert, Sigismund",,,Studium,"Pfennbert, Sigismund"
"Pferdel, Thomas",,,Studium,"Pferdel, Thomas"
"Pfetisch, Ferdinand Dominik",,,Studium,"Pfetisch, Ferdinand Dominik"
"Pfolzer, Franz Anton Christian",,,Studium,"Pfolzer, Franz Anton Christian"
Pfreimder,,,Pfarrer,Pfreimder
"Pfullinger, Oswald",,,Studium,"Pfullinger, Oswald"
"Pichler, Lorenz Anton",1716,,"Pfarrer,Studium","Pichler, Lorenz Anton"
"Pictoris, Sigismund (Freising)",,,Studium,"Pictoris, Sigismund (Freising)"
