,Geboren,Verstorben,Beruf
"Simon, Johann Christian",1699,1752,"Augustinereremit,Mönch,Studium"
"Sixt, Leonhard (1701)",1701,1775,"Augustinereremit,Mönch"
"Sonntag, Johann Konrad Anton",1737,1805,"Augustinereremit,Mönch,Studium"
"Sorg, Georg Jakob Moritz",1711,1791,"Augustinereremit,Mönch,Pfarrer,Studium"
"Spagmann, Johann (1607)",1607,,"Studium,Priester,Geistlicher"
"Spang, Ildephons",1750,1824,"Augustinereremit,Mönch,Geistlicher"
"Spatzmann, Dominik",,,"Studium,Dominikaner,Mönch"
"Spiegel, Christoph Onophrius",1716,1789,"Augustinereremit,Mönch"
"Spindler, Jakob (1496)","1496 <sup>JL</sup>","1565 <sup>JL</sup>","Pfarrer,Geistlicher,Benediktiner,Mönch"
"Spriegel, Johann Lorenz",1730,,"Studium,Pfarrer,Geistlicher"
"Stahel, Matthias",,,"Studium,Geistlicher,Pfarrer"
"Stahl, Achatius",,,"Geistlicher,Studium"
"Stahl, Franz Ignaz",1704,,Geistlicher
"Stahl, Johann Dominik (1690)",1690,1765,"Pfarrer,Geistlicher,Studium"
"Stahl, Johann Franz Felix Theodor",1671,1728,"Studium,Kapuziner,Mönch,Guardian"
"Stahl, Joseph Ignaz",1730,,"Studium,Geistlicher"
"Stahl, Kaspar (Schwäbisch Gmünd)",,,"Priester,Geistlicher"
"Steger, Cyriakus",1736,1815,"Augustinereremit,Mönch"
"Steinberger, Karl Anton Donat",1745,1788,"Augustinereremit,Mönch,Schüler"
"Stenger, Jakob Julius",1691,1779,"Kapuziner,Mönch,Studium,Guardian"
"Stenglin, Johann (Geistlicher, B42390)",,,Geistlicher
"Steuerle, Leonhard",,,Geistlicher
"Stolz, Balthasar (Schwäbisch Gmünd)",,,"Studium,Geistlicher"
"Stor, Benedikt Dietrich Theodor",,1736,"Studium,Geistlicher,Pfarrer"
"Stor, Johann Anton (1670)",1670,,"Studium,Priester,Geistlicher"
"Stor, Johann Christoph",1624,,"Studium,Priester,Geistlicher,Pfarrer"
"Stor, Johann Michael Felix",1748,1800,"Augustinereremit,Mönch,Studium"
"Stor, Kaspar",1603,1635,"Studium,Priester,Geistlicher"
"Stor, Matthäus (1647)",1647,1698,"Studium,Priester,Geistlicher,Pfarrer"
"Straubenmüller, Anton Candidus",1740,1816,"Studium,Augustinereremit,Mönch"
"Straubenmüller, Aurelius",1743,1796,"Augustinereremit,Mönch"
"Straubenmüller, Joseph (1712)",1712,1781,"Augustinereremit,Mönch"
"Straubenmüller, Joseph (1714)",1714,,"Pfarrer,Studium"
"Strehl, Franz Joseph Anton Probus",1728,,"Studium,Kapuziner,Mönch,Guardian"
"Streicher, Konrad",,,Pfarrer
"Stricker, Konrad",,,Pfarrer
"Stumpf, Joseph Adam",1721,1775,"Augustinereremit,Mönch"
"Stutz, Angelus (1674)",1674,1734,"Augustinereremit,Mönch"
"Stutz, Angelus (Schweiz)",,1678,"Augustinereremit,Mönch,Pfarrer"
"Sultan, Alban",1744,1814,"Augustinereremit,Mönch"
"Sybold, Johann",,"1495 <sup>JL</sup>","Domvikar,Vierherr,Geistlicher"
"Sütterle, Georg Gervasius",1741,1813,"Augustinereremit,Mönch"
"Taler, Nikolaus (Schwäbisch Gmünd)",,,Stadtschreiber
"Trauch, Joseph",1741,,"Studium,Advokat"
"Trinkel, Johann Wolfgang (Geistlicher)",,,"Geistlicher,Pfarrer"
"Trinkel, Johann Wolfgang (Geistlicher, B42383)",,,Geistlicher
"Trump, Johann Georg Augustin",1698,1767,"Augustinereremit,Mönch,Studium"
"Twinger, Johann Georg (1684)",1684,,"Studium,Arzt,Mediziner"
"Uhl, Arnold Anton Valerius",1729,1790,"Augustinereremit,Mönch,Studium"
"Ulmann, Johann Servilian",1691,1742,"Kapuziner,Mönch,Guardian,Studium"
