,Geboren,Verstorben,Beruf
"Ebeneck, Joseph Bartholomäus Marian",1653,1711,"Kapuziner,Mönch,Guardian"
"Ebersberger, Joseph",,,Studium
"Eberswang, Johann",,,Studium
"Ebner, Johann Baptist",,,Studium
"Ecker, Johann (Braunau)",,,Studium
"Ecker, Martin (Schärding)",,,Studium
"Ecker, Sigismund",,,"Pfleger,Studium"
"Eckhart, Johann (Obernburg)",,,Studium
"Eckhart, Johann Theophil Gottlieb",,,Studium
"Eckinger, Sebastian",,,Studium
"Eckmüller, Johann Ernst",,,Studium
"Edelwieser, Johann",,,Studium
"Edenbichler, Optatian",1702,1743,"Franziskaner,Mönch"
"Eder, Johann (Braunau)",,,Studium
"Eder, Johann Christoph (1648)",1648,,Studium
"Eder, Thomas (Braunau)",,,Studium
"Eder, Wolfgang (Tannbergmünster)",,,Studium
"Eferding, Georg von",,,Studium
"Eferding, Johann von",,,Studium
"Eferding, Peter von",,,Studium
"Eferding, Sigismund von",,,Studium
"Egenberger, Michael",,,Studium
"Eglauer, Johann",,,"Studium,Jurist"
"Eherer, Sebastian",1653,1718,Jesuit
"Ehinger, Christoph (1590)",1590,,Studium
"Ehrenreiter, Balthasar",,,Studium
"Ehrenreiter, Sebastian",,,Studium
"Eiberstetter, Sebastian",1633,,Studium
"Eichberger, Theobald",,,Studium
"Eichbühler, Karl (St.Florian)",,,Studium
"Eichbühler, Oswald",,,Studium
"Eichelbeuter, Wolfgang",,,Studium
"Eichinger, Dionysius",,,Studium
"Eichinger, Georg (Obernberg)",,,Studium
"Eichinger, Wolfgang",,,Studium
"Eichleiter, Gottfried",,,"Gymnasium Illustre,Studium"
"Eichmeier, Romuald",1716,1781,"Benediktiner,Mönch"
"Eichner, Christoph (Friedburg)",,,Studium
"Eichner, Johann (Braunau)",,,Studium
"Eigelbrecht, Michael",,,Studium
"Eigner, Honorius",1651,1704,"Benediktiner,Mönch,Abt"
"Eigner, Johann Joseph",,,Studium
"Eigner, Leonhard (Braunau)",,,Studium
"Eigner, Leonhard (Ried im Innkreis)",,,Studium
"Eigner, Valentin",,,Studium
"Eigner, Vinzenz",,,Studium
"Eigner, Wilhelm (Obernberg)",,,Studium
"Eigner, Wolfgang (Wels)",,,Studium
"Eigstetter, Joseph",,,Studium
"Einbeck, Johann",,,Studium
"Einhorn, Franz Joseph Michael",,1721,"Studium,Professor"
"Eiselberg, Anton von",,,Studium
"Eisele, Michael (1471)","1471 <sup>JL</sup>",,Studium
"Eiselsberg, Franz Anton Freiherr von",,,Studium
"Eisenhuber, Johann",,,Studium
"Eisenreich, Maximilian",1595,1669,"Studium,Jesuit"
"Eisentaler, Johann",,,Studium
"Eiser, Bernhard Wolfgang",,,"Studium,Mediziner,Arzt"
"Eisler, Balthasar (Schärding)",,,Studium
"Eisler, Lorenz",,,Studium
"Eisnitzhamer, Johann",,,Studium
"Eistersheim, Wolfker",,"1343 <sup>JL</sup>","Studium,Kanoniker"
"Eitner, Johann Baptist",,,Studium
"Eizing, Georg von",,,Pfleger
"Eizing, Sigismund von",,,Pfleger
"Eizinger, Corbinian",,1685,"Franziskaner,Mönch"
"Eizinger, Martin",,,Pfleger
"Eizinger, Sebastian",,,Studium
"Elbinger, Georg",,,Studium
"Elichsenlachner, Konrad",,,Studium
"Elichsenlaherten, Konrad",,,Studium
"Ellenbeck, Michael Evarist",1669,1741,"Kapuziner,Mönch"
"Ellrechinger, Lazarus",,,Pfleger
"Elsässer, Johann (Eferding)",,,Studium
"Emmerling, Joseph Anton (Schärding)",,,"Amtmann,Studium"
"Engel in Wagrein, Gottfried",,,Studium
"Engel in Wagrein, Johann Ludwig",,,Studium
"Engel in Wagrein, Karl",,1673,"Studium,Forstmeister"
"Engel in Wagrein, Maximilian",,,"Studium,Jurist"
"Engel in Wagrein, Stephan",,,"Studium,Jurist"
"Engel, Gabriel Konstantin",,,Studium
"Engel, Georg (Mauerkirchen)",,,Studium
"Engel, Michael Anton",,,"Studium,Landschreiber,Jurist"
"Engelhard, Peter (Braunau)",,,Studium
"Engelhard, Stephan (Braunau)",,,Studium
"Engelheimer, Alexander",,,Studium
"Engelloder, Thomas",,,Studium
"Engelsberger, Stephan (Wolfharting)",,,Studium
"Engelshofen, Johann Philipp von",,,Studium
"Engelzahner, Ulrich",,,Studium
"Enzer, Erhard",,,Domvikar
"Enzer, Rupprecht",,,Pfleger
"Enzinger, Anton Joseph",,,"Studium,Mediziner,Arzt"
"Enzinger, Matthias Valentin Lorenz",1750,,"Kapuziner,Mönch"
"Erdinger, Wolfgang",,,Priester
"Erdlinger, Zacharias",,,Studium
"Ernst, Johann Georg (Eferding)",,,Studium
"Erringer, Thomas (Braunau)",,,Studium
"Erringer, Thomas (Mattighofen)",,,Studium
"Estendorfer, Sebastian",,,Studium
