,Geboren,Verstorben,Beruf
"Bernhold, Balthasar",,,Studium
"Betz, Martin (Füssen)",,,Priester
"Betzel, Ludwig (Dillingen, Studium, A34680)",,1635,"Studium,Pfarrer"
"Betzel, Michael (Neusäss)",,,Jesuitengymnasium
"Beuchel, Georg (Pfarrer)",,,Pfarrer
"Beuchel, Lukas",,,Studium
"Beutel, Nikolaus",,,Studium
"Beuter, Otto Albert",,,Studium
"Beutler, Thomas (Rothenburg)",,,Studium
"Bezengier, Paul",,,Studium
"Bidermann, Georg (Studium)",,,"Studium,Geistlicher"
"Biechler, Christoph",,,Studium
"Biehelmann, Georg",,,Studium
"Bieringer, Wolfgang",,,Pfarrer
"Billing, Peter (Würzburg)",,,Studium
"Bimmel, Georg",,,Geistlicher
"Binzer, Jakob",,,Geistlicher
"Birkmeier, Vitus",,,Studium
"Bischof, Kaspar (Gräfenhausen)",,,"Studium,Geistlicher"
"Bischof, Zacharias",,,Studium
"Blank, Gregor",,1591,"Zisterzienser,Mönch,Abt"
"Blank, Johann (Windsheim)",,,Studium
"Blank, Joseph (Pfarrer)",,,Pfarrer
"Blau, Georg",,,Studium
"Bleicher, Johann Egloff",,,Studium
"Bockel, Johann Baptist",,,Studium
"Boder, Wilhelm",,,Studium
"Bohuwal und Nachod, Jaroslaus Freiherr von",,,Studium
"Bollinger, Ulrich (Wangen)",,1612,"Studium,Schulmeister,Pfarrer,Schriftsteller"
"Bolweiler, Johann von (Kanoniker)",,,Kanoniker
"Borahonsky, Johann",,,Studium
"Boscher, Balthasar",,,Studium
"Bosshart, Georg",,,Studium
"Botnauer, Severin",,,Studium
"Bouton, Anton",,,Studium
"Brademann, Andreas",,,Studium
"Brandstetter, Simon (Regensburg)",,,Studium
"Branz, Anton",,,Studium
"Brasch, Abel",,,"Studium,Jurist,Richter,Gymnasium illustre"
"Brasch, Daniel",,,"Studium,Lehrer"
"Brastberger, Kilian","1569 <sup>JL</sup>",1614,"Studium,Rat"
"Brastberger, Matthäus Gebhard",,,Studium
"Braun, Johann (Dambach)",,,Studium
"Braunhold, Lukas",,,Studium
"Bregler, Friedrich",,,Studium
"Breitmeier, Ludwig",,,Studium
"Brenneisen, Johann Konrad (Rottweil)",,,Studium
"Brenner, Johann (Egringen)",,,"Studium,Pfarrer"
"Breu, Elias",,,Studium
"Breu, Georg (Miesbach)",,1598,"Studium,Gerichtsschreiber"
