,Nachname,Geboren,Verstorben,Beruf
"Vietor, Johann (München)","Vietor,Binder",,1633,"Studium,Pfarrer,Rat,Kanoniker,Geistlicher"
"Vietor, Johann (Notar)","Vietor,Küfer",,,"Notar,Registrator,Sekretär"
"Vietor, Johann Adam","Vietor,Küfer",,,Studium
"Vietor, Johann Jeremias","Vietor,Küfer",,,Praktikant
"Vietor, Kaspar","Vietor,Küfer",,,"Studium,Arzt,Mediziner"
"Vietor, Lorenz","Vietor,Küfer",,,Studium
"Vietor, Matthäus","Vietor,Binder,Küfer",,,"Kanoniker,Augustinerchorherr,Priester"
"Vietor, Philipp","Vietor,Küfer",,,Studium
"Vietor, Sigismund","Vietor,Küfer",,,Studium
"Vietor, Ulrich","Vietor,Küfer,Binder",,,"Studium,Lehrer"
"Vietor, Valentin","Vietor,Küfer",,,Studium
"Vieweg, Kaspar (1532)","Vieweg,Viehberg,Viehbeck","1532 <sup>JL</sup>",1606,"Studium,Pfarrer"
"Vigani, Johann","Vigani,Vignani,Viganoni",,,Studium
"Vigelius, Bartholomäus","Vigelius,Figel,Hafner",,,"Priester,Pfarrer"
"Vigelius, David","Vigelius,Figel,Weigel,Fickel",,,Studium
"Vigelius, Eckhard","Vigelius,Figel,Hafner",,,Studium
"Vigelius, Heinrich","Vigelius,Fickel,Figel,Hafner,Fiegel",,,"Subdiakon,Studium"
"Vigelius, Johann Georg","Vigelius,Figel,Weigel,Fickel",,,"Studium,Pfarrer"
"Vigelius, Johann Thomas","Vigelius,Figel,Hafner,Wiegel",1653,,"Studium,Priester"
"Vigelius, Ludwig","Vigelius,Figel,Hafner",,,"Pfarrer,Geistlicher,Studium"
"Vigelius, Volkwin Folkwin","Vigelius,Figel,Weigel",,,"Studium,Mediziner"
"Vigil, Adrian","Vigil,Wachter",,,Studium
"Vigil, Werner von","Vigil,Wachter",,,Studium
"Vigilarius, Georg","Vigilarius,Wachter",,,Studium
"Vigilator, Johann","Vigilator,Wachter",,,Studium
"Vigilatoris, Christian","Vigilatoris,Wachter",,,Studium
"Vigilatoris, Johann","Vigilatoris,Wachter",,,Studium
"Vigilatoris, Konrad","Vigilatoris,Wachter",,,Studium
"Vigilis von Kraizenberg, Franz Anton Ritter von","Vigilis von Kraizenberg,Vigilis",,,Studium
"Vigilis von Kraizenberg, Joseph Anton Bonaventura Reichsritter von","Vigilis von Kraizenberg,Vigilis",,,"Studium,Regierungsprokurator"
"Vigilius, Andreas (Nürnberg)","Vigilius,Wachter",,,Pfarrer
"Vigilius, Andreas (Weiden)","Vigilius,Weigel,Wachter",,,"Geistlicher,Pfarrer"
"Vigilius, Heinrich","Vigilius,Wachter",,,"Studium,Geistlicher,Pfarrer"
"Vigilius, Hieronymus","Vigilius,Wachter",,,Jesuit
"Vigilius, Johann Friedrich","Vigilius,Wachter,Weigel",,,Pfarrer
"Vigilius, Michael","Vigilius,Wachter",,,Studium
"Viginoli, Joseph Philipp","Viginoli,Vignioli",,,"Schüler,Studium"
"Vigler, Johann","Vigler,Figulus,Hafner",,,Studium
"Vignioli, Franz Bernhard","Vignioli,Viginoli",,,"Schüler,Studium"
"Vignioli, Philipp Wilhelm","Vignioli,Viginoli",1646,,"Schüler,Kastner"
"Vigulus, Johann Franz","Vigulus,Vigelius,Feigle,Hafner",1650,,"Studium,Geistlicher"
"Vigut, Optatus","Vigut,Wiegut",,,Studium
"Viktor, Johann (Geistlicher)","Viktor,Vietor",,,Geistlicher
"Viktor, Valentius Valentin","Viktor,Vietor,Küfer",,,Studium
"Viktor, Wilhelm","Viktor,Vietor,Küfer",,,Studium
"Viktor, Wolfgang","Viktor,Vietor",,,Geistlicher
"Viktoracius, Jakob","Viktoracius,Fetoracius",,,Studium
"Vileis, Johann","Vileis,Fileis",,,Studium
"Vileis, Paul","Vileis,Fileis",,,"Studium,Benediktiner,Mönch"
"Vilgus, Rupert","Vilgus,Filgus,Philgus",,,"Pfarrer,Geistlicher,Studium"
