,Geboren,Verstorben,Beruf,Person
"Bacher, Leonhard (Brixen)",,,Studium,"Bacher, Leonhard (Brixen)"
"Bacher, Martin",,,Studium,"Bacher, Martin"
"Bacher, Sebastian",1763,1837,"Studium,Geistlicher","Bacher, Sebastian"
"Bachinger, Christoph",,,Studium,"Bachinger, Christoph"
"Badiller, Leonhard",,,"Geistlicher,Studium","Badiller, Leonhard"
"Badiller, Wolfgang","1507 <sup>JL</sup>",,"Priester,Studium","Badiller, Wolfgang"
"Baier von Caldiff, Kaspar",,,Studium,"Baier von Caldiff, Kaspar"
"Baier, Cassian",,,Studium,"Baier, Cassian"
"Balans, Franz von",,,Studium,"Balans, Franz von"
"Ballaus und Campan, Johann Franz Anton von",1719,1773,"Studium,Rat","Ballaus und Campan, Johann Franz Anton von"
"Ballaus und Campan, Kaspar Ignaz von",,,Studium,"Ballaus und Campan, Kaspar Ignaz von"
"Balletshauser, Johann",,,Studium,"Balletshauser, Johann"
"Balneatoris, Johann (Brixen)",,,Studium,"Balneatoris, Johann (Brixen)"
"Balthasaris von Lewenfeld, Balthasar von",,,"Studium,Jurist","Balthasaris von Lewenfeld, Balthasar von"
"Balthasaris, Franz Philipp",1664,1751,"Studium,Kanoniker","Balthasaris, Franz Philipp"
"Balthasaris, Johann Nikolaus von",,1714,"Studium,Kanoniker,Pfarrer,Priester","Balthasaris, Johann Nikolaus von"
"Baltheser von Lebenfeld, Franz Philipp Freiherr von",1664,1751,Kanoniker,"Baltheser von Lebenfeld, Franz Philipp Freiherr von"
"Bart, Gaudentius",,,Studium,"Bart, Gaudentius"
"Bassi, Bartholomäus",,,Studium,"Bassi, Bartholomäus"
"Bassioli, Anton",1661,,Studium,"Bassioli, Anton"
"Battaglia, Johann Kaspar",,,Studium,"Battaglia, Johann Kaspar"
"Battaglia, Salvator",1700,1742,Jesuit,"Battaglia, Salvator"
"Bauergasser, Anton Chrysanthus",1707,1769,"Kapuziner,Mönch","Bauergasser, Anton Chrysanthus"
"Bauergasser, Johann",,,Studium,"Bauergasser, Johann"
"Bauergasser, Peter Symphorian",1721,1787,"Kapuziner,Mönch,Studium","Bauergasser, Peter Symphorian"
"Bauergasser, Simon",,,Studium,"Bauergasser, Simon"
"Baumann, Johann (Brixen)",,,Studium,"Baumann, Johann (Brixen)"
"Baumgarter, Andreas (Brixen)",,,Studium,"Baumgarter, Andreas (Brixen)"
"Baumgartner, Andreas (Brixen)",,,Studium,"Baumgartner, Andreas (Brixen)"
"Baumgartner, Anton (Brixen)",,,Studium,"Baumgartner, Anton (Brixen)"
"Baumgartner, Joseph (Brixen)",,,"Studium,Prämonstratenser,Mönch","Baumgartner, Joseph (Brixen)"
"Baumgartner, Ludwig (Brixen)",,,Studium,"Baumgartner, Ludwig (Brixen)"
"Baumgartner, Wolfgang (Brixen)",,,Studium,"Baumgartner, Wolfgang (Brixen)"
"Beckel, Wolfgang",,,Studium,"Beckel, Wolfgang"
"Beikircher, Franz",,,Studium,"Beikircher, Franz"
"Beikircher, Joseph (Brixen)",,,Studium,"Beikircher, Joseph (Brixen)"
"Beisser in Beissenau, Johann Baptist Florian",,,Studium,"Beisser in Beissenau, Johann Baptist Florian"
"Beisser in Beissenau, Johann Ignaz",,,Studium,"Beisser in Beissenau, Johann Ignaz"
"Beisser, Anton",,1700,"Studium,Pfarrer,Kanoniker","Beisser, Anton"
"Beisser, Franz Anton von Joseph",1717,1786,"Kapuziner,Mönch,Studium","Beisser, Franz Anton von Joseph"
"Beisser, Johann (1669)",1669,1691,"Jesuit,Studium","Beisser, Johann (1669)"
"Beisser, Johann (Brixen)",,,Studium,"Beisser, Johann (Brixen)"
"Beisser, Johann Ignaz",,,Studium,"Beisser, Johann Ignaz"
"Beisser, Johann Ignaz Achatius",1658,1739,"Kapuziner,Mönch","Beisser, Johann Ignaz Achatius"
"Beisser, Joseph (Brixen)",,,Studium,"Beisser, Joseph (Brixen)"
"Beisser, Leopold",,,Studium,"Beisser, Leopold"
"Beisser, Leopold von",,,Studium,"Beisser, Leopold von"
"Beisser, Michael (1635)",1635,,Studium,"Beisser, Michael (1635)"
"Beisser, Michael (Brixen)",,,Studium,"Beisser, Michael (Brixen)"
"Beisser, Ulrich",,,Studium,"Beisser, Ulrich"
