,Geboren,Verstorben,Beruf
"Gessner, Ulrich",,,Studium
"Geulich, Johann (Zwickau)",,,Studium
"Giltwiller, Bernhard",,,Studium
"Glandorf, Johann",,,Studium
"Golbin, Johann",,,Studium
"Grahamer, Heinrich",,,Landrichter
"Gral, Matthias",,,Studium
"Granatoris, Johann (Herrieden)",,,Studium
"Gredner, Johann (Eger)",,,Studium
"Gretter, Konrad (Esslingen)",,,Studium
"Griesen, Rudolph von",,,Studium
"Griesenbeck, Kaspar",,,"Studium,Mediziner,Rektor"
"Grimolzhausen, Johann",,,Richter
"Groppeling, Johann",,,Studium
"Gross, Bernhard (Morschheim)",,,"Kanonist,Jurist,Studium"
"Grossenau, Johann von",,,Studium
"Grumbach, Wibert von (Studium)",,,Studium
"Gunzinger, Martin",,,Studium
"Gut, Johann (Rapperswil)",,,Studium
"Göldlin, Wilhelm",,,"Studium,Geistlicher"
"Hafner, Nikolaus",,,Pfarrer
"Hagen, Johann (Ettlingen)",,,Studium
"Hahn, Gallus",,"1483 <sup>JL</sup>","Studium,Geistlicher"
"Hahn, Theodor Dietrich (Pfarrer)",,,"Pfarrer,Kanoniker"
"Halbeck, Heinrich",,,Studium
"Halfinger, Leonhard",,,Studium
"Haller, Konrad (Kaufbeuren)",,,Pfarrer
"Hallwich, Kaspar",,,Pfarrer
"Hammelburg, Konrad von",,,Studium
"Hanau, Konrad",,,Studium
"Handwerk, Christian",,,Studium
"Harder, Georg (Plattling)",,,Studium
"Harder, Sigismund",,,Studium
"Hartmann, Heinrich (Hildesheim)",,,"Studium,Schreiber"
"Hartmann, Johann (Landau)",,,Studium
"Hasenkropf, Johann",,,Studium
"Haug, Lorenz (Regensburg)",,,Studium
"Haumbuch, Kaspar",,,Studium
"Heidelsheim, Fulgo von",,,Studium
"Heiden, Konrad (Heidelberg)",,,Studium
"Heiden, Matthäus (Heidelberg)",,,Studium
"Heiden, Michael (Deggendorf)",,,Studium
"Heiden, Nikolaus (Leipheim)",,,Studium
"Heider, Peter",,,Schreiber
"Heilbronn, Erhard",,,Studium
"Heiligswert, Johann",,,Studium
"Heimlich, Christian",,,Studium
"Hein, Ulrich (Kösching)",,,Studium
"Heinemann, Peter",,,Richter
"Heinreich, Johann",,,Studium
