,Geboren,Verstorben,Beruf
"Schlitz, Kaspar","1395 <sup>JL</sup>","1449 <sup>JL</sup>","Studium,Sekretär,Kanzler"
"Schmalkalder, Johann Dietrich Theodor",1627,1675,"Studium,Sekretär,Jurist"
"Schmerling, Anton Albert von",,,"Studium,Rat,Sekretär"
"Schmid, Augustin (Studium)",,,"Studium,Jurist,Sekretär"
"Schmid, Franz Joseph (Sigmaringen)",,,"Studium,Sekretär"
"Schmid, Johann Friedrich (Rat)",,1721,"Rat,Sekretär"
"Schmid, Johann Gottfried (1682)",1682,1731,"Sekretär,Vogt"
"Schmid, Johann Michael (Eltmann)",,,"Studium,Sekretär"
"Schmidlin, Christoph (1573)","1573 <sup>JL</sup>",1632,"Studium,Sekretär"
"Schmidlin, Christoph (Stuttgart)",,1632,"Studium,Sekretär"
"Schmidlin, Johann Christoph (1601)",1601,1635,"Studium,Sekretär"
"Schmidlin, Lorenz (1534)","1534 <sup>JL</sup>",1617,Sekretär
"Schmidlin, Lorenz (1595)",1595,1654,"Studium,Buchhalter,Sekretär"
"Schmierer, Ernst Jakob",,1679,"Sekretär,Studium"
"Schneid, Johann Karl Anton",,,"Studium,Sekretär,Jurist,Advokat,Prokurator"
"Schneid, Maximilian Benedikt",,,"Studium,Sekretär"
"Schnorf, Joseph Karl von",,,"Studium,Amtmann,Sekretär,Kanoniker"
"Scholaris, Bartholomäus",,,"Studium,Pfarrer,Sekretär"
"Schott, Lukas",,,"Studium,Sekretär"
"Schrall, Johann (Augsburg, Studium)",,1632,"Studium,Sekretär"
"Schreiber, Georg (Erkertshofen)",,,"Studium,Sekretär"
"Schreiber, Jakob (Kirchheim/T.)",,"1552 <sup>JL</sup>","Studium,Schreiber,Sekretär,Stadtschreiber"
"Schuckard, Johann",1640,,"Sekretär,Rat,Professor"
"Schuler, Balthasar (Schreiber)",,,"Schreiber,Gerichtsschreiber,Sekretär"
"Schultes, Joseph (1759)",1759,,"Studium,Sekretär"
"Schulz, Anton",1772,,"Studium,Sekretär"
"Schuss von Sattelpeilnstein, Oswald",,1632,"Schreiber,Sekretär,Pfleger,Rat,Hofkammerpräsident"
"Schuster, Karl (1582)","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Sekretär"
"Schwab, Johann Christoph von",,1731,"Sekretär,Richteramtsverwalter"
"Schwab, Sebastian (Pforzheim)",,,"Studium,Sekretär,Jurist"
"Schwarz, Abraham (1653)",1653,1712,"Kanzlist,Sekretär"
"Schwarz, Johann (Delitz)",,,"Studium,Sekretär"
"Schwarz, Johann Baptist (Schreiber)",,,"Schreiber,Sekretär,Rentschreiber,Rat"
"Schwarz, Joseph Willibald",,,"Studium,Sekretär"
"Schweizer, Johann Michael (Döllwang)",,1769,"Studium,Schreiber,Sekretär"
"Schweizer, Johann Valentin",,,"Schreiber,Sekretär"
"Schäfer, Jakob",1670,1728,"Studium,Rat,Sekretär"
"Schön, Georg (München)",,1634,"Studium,Sekretär"
"Schönlehner, Georg",,,"Studium,Sekretär,Notar"
"Seelos, Jakob Joseph",,,"Schüler,Sekretär"
"Seiler, Leonhard (Sekretär)",,"1532 <sup>JL</sup>",Sekretär
"Seitz, Philipp Johann Nepomuk",,,"Sekretär,Registrator,Studium"
"Selder, Johann Christoph",,,"Studium,Rat,Verwalter,Propst,Sekretär"
"Sell von Eichberg und Neuhaus, Vinzenz Freiherr von",1745,1823,"Studium,Sekretär"
"Sertorius, Johann Konrad",1646,1728,"Studium,Schreiber,Sekretär"
"Siegel, Jakob Christoph (1697)",1697,1761,"Studium,Sekretär"
"Sieler, Michael Joseph Cajetan Anton Karl von",,,"Studium,Akzessist,Schreiber,Rat,Advokat,Sekretär"
"Singer, Johann Wilhelm",,,"Sekretär,Notar"
"Sinkmoser, Markus",,,"Studium,Sekretär"
"Sinzel, Hieronymus (Rat)",,,"Rat,Mautner,Sekretär"
"Spanney, Ignaz",1641,,"Studium,Schüler,Sekretär,Schreiber"
"Speidel, Johann Leonhard (1590)",1590,1635,"Studium,Sekretär,Schreiber"
"Speidel, Johann Leonhard (Stuttgart)",,,Sekretär
"Spengler von Löwenfeld, Georg Joachim",,,"Studium,Rat,Sekretär"
"Spengler, Johann Kaspar (1762)",1762,,"Studium,Sekretär"
"Sperius Sermi, Ulrich",,1603,"Rat,Sekretär,Studium"
"Sperr, Christoph (Sekretär)",,,Sekretär
"Spichwart, Heinrich",,,"Notar,Sekretär,Geistlicher,Kanoniker"
"Spiegel, Jakob","1484 <sup>JL</sup>",,"Studium,Sekretär,Rat"
"Spindler, Philipp Jakob (1814)",1814,,"Domvikar,Sekretär"
"Spindler, Philipp Jakob (Schongau)",,,"Domvikar,Sekretär"
"Stabinger, Johann Baptist Ignaz",1750,1825,"Studium,Sekretär"
"Stann, Theodosius","1565 <sup>JL</sup>",,"Studium,Rat,Sekretär"
"Stapf, Joseph Johann Nepomuk",1757,,"Studium,Sekretär,Kanzlist"
"Staudhammer, Johann (Sekretär)",,,"Sekretär,Pflegsverwalter"
"Steger, Hippolyth Anton",,,"Studium,Gerichtsschreiber,Schreiber,Sekretär"
"Stegmann, Georg (Sekretär)",,,Sekretär
"Steiger, Ignaz (1761)",1761,1800,"Studium,Sekretär"
"Steinberger, Johann Georg",,1734,"Schüler,Studium,Sekretär,Pflegskommissär"
"Steiner, Franz Anton",,,"Sekretär,Pflegskommissär"
"Steinmeier, Johann Philipp Ferdinand",,,"Rat,Studium,Sekretär"
"Steirer, Ignaz Franz Xaver",,,"Studium,Sekretär"
"Sternjakob, Paul Franz",,1696,"Studium,Sekretär"
"Sterren, Walter",,"1527 <sup>JL</sup>","Studium,Sekretär,Dekan,Kanoniker,Propst,Offizial,Generalvikar"
"Steuer, Franz Alois Anton",1735,1788,"Studium,Rat,Sekretär,Amtmann"
"Stieb, Johann Nepomuk Benedikt",1753,,"Studium,Sekretär"
"Stiegler, Joseph",,1749,"Rat,Sekretär"
"Stiele, Franz Anton",1732,1786,"Sekretär,Studium"
"Stimmer, Georg (Ingolstadt)",,,"Kanoniker,Propst,Sekretär,Studium"
"Stockmeier, Georg Friedrich",1686,1745,Sekretär
"Stoffel, Johann Jakob",,1696,Sekretär
"Stork, Franz Karl Ignaz",,,"Studium,Sekretär"
"Strassburg, Oswald von",,,Sekretär
"Straubenmüller, Franz Anton",,,"Studium,Jurist,Sekretär,Registrator"
"Strehl, Johann Georg",,,"Sekretär,Rentschreiber,Rat"
