,Geboren,Verstorben,Beruf
"Müller, Johann Baptist (Kastner)",,,"Kastner,Gerichtsschreiber"
"Münchmeier, Emmeran (Geistlicher)",,,Geistlicher
"Münchmeier, Johann (Mainburg)",,,"Studium,Pfarrer"
"Münsinger von Frundeck, Hieronymus",,,Kanoniker
"Münsterer, Franz Benno",,,"Studium,Rat,Bevollmächtigter"
"Münsterer, Peter (Abensberg)",,,"Kanoniker,Pfarrer"
"Nachtrab, Sigismund Theodor",1618,1658,"Studium,Mönch,Kapuziner,Guardian"
"Nebelmeier, Stephan Kaspar",,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Neuhaus zu Greiffenfels und Ehrnhaus, Sigismund Johann Wolfgang Ignaz Egon von",,1727,"Studium,Kanoniker"
"Neuhaus, Johann Sigismund von",,1683,"Studium,Kanoniker"
"Neuhauser, Johann (Neuhausen)",,"1516 <sup>JL</sup>","Kanzler,Kanoniker,Propst"
"Neuneck, Johann Wilhelm von",,"1578 <sup>JL</sup>","Kanoniker,Studium"
"Niedermeier, Erhard (Schreiber)",,,Schreiber
"Nigri, Georg","1434 <sup>JL</sup>",,"Studium,Dominikaner,Mönch,Professor"
"Nischel, Wilhelm Ulrich Huldreich",1584,1635,"Studium,Pfarrer,Gymnasium illustre"
"Nopp, Hieronymus",,,"Studium,Pfarrer"
"Nothaft von Thann, Achatius",,,"Studium,Kanoniker"
"Nothaft, Sebastian Balthasar",,,"Studium,Pfleger,Mautner,Rat"
"Nueber, Tobias",,1585,Dominikaner
"Nuss, Johann (A9284)",,,
"Nussberger, Georg",,"1508 <sup>JL</sup>","Studium,Kanoniker"
"Nützel, Franz Karl Bertrand",1686,1742,"Augustinerchorherr,Kanoniker,Studium"
"Obermeier, Rupert (1777)",1777,1837,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Obernauer, Johann","1522 <sup>JL</sup>",,"Pfarrer,Domvikar,Geistlicher"
"Oberndorfer, Jakob",1770,1837,"Studium,Domkapitular,Offizial,Rat,Pfarrer"
"Oberndorfer, Johann (Regensburg)",,"1520 <sup>JL</sup>","Augustinereremit,Mönch,Pfarrer"
"Obser, Georg (Markdorf)",,,"Studium,Schreiber"
"Oettingen, Johann (Kanoniker)",,,Kanoniker
"Offenstetten, Otto",,,"Kanoniker,Pfarrer,Studium"
"Ohnsorg, Konrad (Kanoniker)",,,Kanoniker
"Ohnsorg, Konrad (Pfarrer)",,,"Pfarrer,Kanoniker,Studium"
"Oppeln, Johann Rudolph von",,,"Studium,Kanoniker"
"Ortenburg, Georg Graf von (Kanoniker)",,,Kanoniker
"Ortenburg, Ulrich Graf von (Studium)",,"1454 <sup>JL</sup>","Studium,Kanoniker"
"Ortmeier, Wolfgang",,,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Oswald, Franz Joseph Reichsritter von",,,"Studium,Mediziner,Arzt"
"Ottenberger, Balthasar (Schärding)",,,"Studium,Kanoniker"
"Ottinger, Johann (Kanoniker)",,,Kanoniker
"Ottinger, Lukas",,,"Studium,Kanoniker"
"Ow, Joseph Franz Xaver Maximilian Emmanuel von",1668,1741,"Studium,Kanoniker,Propst"
"Palatini, Horaz von Damian","1557 <sup>JL</sup>",1629,"Kapuziner,Mönch,Guardian"
"Pappenheim, Georg von (Pappenheim, Studium, E41108)",,,"Studium,Kanoniker"
"Pappenheim, Haupt von (Studium)",,,"Studium,Kanoniker"
"Pappenheim-Biberbach-Wertingen, Johann Philipp von",,1641,"Studium,Kanoniker"
"Parsberg, Eberhard von",,,"Studium,Kanoniker"
"Parsberg, Friedrich von",,"1398 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Parsberg, Johann Christoph von (Flügelsberg)",,,"Studium,Kanoniker"
"Parsberg, Johann von (Studium)",,1588,"Studium,Kanoniker"
"Parsberg, Johann von (Studium, E34517)",,,"Studium,Kanoniker"
"Parsberg, Philipp von",,,"Studium,Kanoniker"
