,Geboren,Verstorben,Beruf
"Achtsnit, Georg (Freiburg)",,,Studium
"Achtsnit, Martin","1526 <sup>JL</sup>",1592,"Studium,Kanzler"
"Acian, Johann",,,Geistlicher
"Adelsheim, Franz von (Bruchsal)",,,Studium
"Agninus, Markus",,1606,"Studium,Rat,Kirchenrat"
"Alber, Leonhard (Aichach)",,,"Studium,Mediziner,Arzt"
"Alberich, Peter",,,Studium
"Albrecht, Martin (Weissenhorn)",,,Studium
"Allinger, Georg (Polling)",,,Studium
"Allinger, Sebastian",,,"Kanoniker,Pfarrer"
"Altendorfer, Johann (Passau)",,,Studium
"Amberger, Andreas (Landshut)",,,Studium
"Amberger, Franz",,,"Schreiber,Gerichtsschreiber"
"Ambron, Michael",,,Studium
"Ammann, Jakob (Kelheim)",,,Studium
"Ammann, Johann (Isen)",,,Studium
"Ampringen, Michael von",,,"Studium,Schultheiss,Rat"
"Andreae, Georg (Ehingen)",,1593,"Studium,Pfarrer,Geistlicher"
"Anselm, Johann (Dillingen)",,,Studium
"Apian, Philipp","1531 <sup>JL</sup>",1589,"Studium,Professor"
"Apian, Timotheus",,"1562 <sup>JL</sup>","Studium,Geometer,Geograph"
"App, Georg",,"1552 <sup>JL</sup>","Pfarrer,Studium"
"Appel, Theodor Dietrich",,,Studium
"Arnold, Christoph (Nürnberg)",,,Studium
"Arter, Leonhard",,,Studium
"Asberger, Bartholomäus",,,"Pfarrer,Studium"
"Aubinger, Johann",,"1565 <sup>JL</sup>","Mönch,Benediktiner"
"Auer, Johann (Biesendorf)",,,Studium
"Baier von Freudenfels, Jodocus",,,Studium
"Baldner, Gallus",,,Studium
"Balghamer, Kaspar",,,Studium
"Barhemius, Rochus",,,Studium
"Bart, Johann (Nürnberg)",,,Studium
"Bartholomäus (Pfarrer, G41500)",,"1542 <sup>JL</sup>",Pfarrer
"Bass, Johann",,,Studium
"Becherer, Leonhard (Donauwörth)",,,Studium
"Beckel, Michael (Pfarrer)",,,Pfarrer
"Bedemer, Andreas",,,Studium
"Beingartner, Johann Emmeran",,"1572 <sup>JL</sup>",Studium
"Beller, Thomas",,,Studium
"Bendele, Vitus",,,Studium
"Bengel, Jakob",,,"Studium,Geistlicher"
"Benker, Johann (Kempten)",,,Studium
"Benninger, Felix",,,Studium
"Benz, Michael (Feldkirch)",,,Studium
"Benzendorfer, Kaspar",,,Studium
"Benzlin, Johann Wilhelm",,,Studium
"Berg, Jodocus von (Studium)",,,"Studium,Kanoniker"
"Berghamer, Degenhard",,,Studium
"Berghamer, Johann (Pfeffenhausen)",,,Studium
