,Geboren,Verstorben,Beruf
"Philipp, Franz Anton",,,"Studium,Schüler,Rat"
"Pichler, Dominik Cajetan",,,Studium
"Pillon, Joseph David",,1728,"Richter,Rat,Sekretär"
"Pindl, Gilbert",,1735,"Augustinerchorherr,Kanoniker,Studium"
"Piossasque de Non, Karl Graf von",,,Pfleger
"Pircher, Anton (Mölten)",,,Studium
"Pircher, Philipp Wolfgang",,,Schüler
"Plattner, Johann Jakob Hilarion",1704,1729,"Studium,Franziskaner,Mönch"
"Plattner, Ulrich",,,"Studium,Geistlicher"
"Plocher, Andreas",,,Pfarrer
"Radina, Kaspar",,,Studium
"Rauber, Franz Ignaz",,,Schüler
"Rauf, Wilhelm Adam Joseph",,,Studium
"Rechel, Johann Kaspar",,,Studium
"Reder, Johann Ludwig (Bischofsheim)",,,Studium
"Redinger, Georg",,,Studium
"Reger, Markus",,,Studium
"Rehm, Ignaz Johann Anton",,1736,"Studium,Pfarrer"
"Rehm, Jakob (Satteins)",,,Studium
"Reibeld, Johann Friedrich",,,Studium
"Reinfeld, Johann Ferdinand",,,"Schüler,Schreiber"
"Reinhard, Johann Franz von Paula",,,Studium
"Reisch, Johann Friedrich",,,Schüler
"Reiser, Franz Xaver (München)",,,Studium
"Reit, Joseph Anton",,1756,"Pfarrer,Studium"
"Reit, Joseph Philipp",,,Studium
"Remle, JOhann Joseph",,,Studium
"Renftner, Georg",,,Studium
"Reth, Konstantin",,1725,Dominikaner
"Rettinger, Johann Kaspar",,,Studium
"Ribola, Blasius Benedikt",,,Studium
"Ried, Anton (Kirchhaslach)",,,Schüler
"Rieder, Philipp",,,Studium
"Riesenfels, Emmanuel Freiherr von",,,Studium
"Rimmele, Franz Xaver",,1753,"Studium,Pfarrer,Schüler"
"Rimmele, Joseph Anton (Günzburg)",,,Studium
"Rindfleisch, Joseph Anton",,,Studium
"Rink von Baldenstein, Georg Joseph Wilhelm Alois von",1704,1762,"Studium,Kanoniker,Bischof"
"Ristelhuber, Franz Martin",,,Studium
"Rodriguez, Joseph",,,Studium
"Rohracher, Franz Xaver",,,Studium
"Romberg, Johann Andreas",,,Studium
"Roschmann, Joseph Vitus",,,Studium
"Rosmini, Nikolaus Ferdinand",,,Studium
"Rosser von Rochefort, Anton Emmanuel von",,,Studium
"Rossi, Johann Peter",,,Studium
"Rossi, Peter Florin",,,Studium
"Rossmann, Maximilian Joseph",,,Studium
"Rossmann, Nikolaus",,,Studium
"Rot, Anton (Mainburg)",,,Studium
