,Geboren,Verstorben,Beruf
"Sellatoris, Sigismund",,,Studium
"Senft, Michael (Metting)",,,Studium
"Seuer, Leonhard",,,Studium
"Sick, Johann (Issenheim)",,,Studium
"Siebenhaar, Friedrich",,"1457 <sup>JL</sup>","Kanoniker,Studium"
"Siegel, Johann (Bamberg)",,,Studium
"Siegersdorfer, Kaspar",,,Pfarrer
"Sirzinger, Peter",,,Studium
"Sommer, Johann (Lohr)",,,Studium
"Sommerlat, Nikolaus",,,Studium
"Sonnikel, Johann",,,Studium
"Sontheim, Otto von (Sontheim)",,,Pfarrer
"Sossensack, Stephan",,,Studium
"Spanner, Nikolaus",,,Studium
"Spannsrad, Hartwig",,,Studium
"Sparber, Johann (Bamberg)",,,Studium
"Speth, Volmar von (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Spiegelberg, Rudolph",,,"Studium,Pfarrer"
"Steger, Konrad (Hersbruck)",,,Studium
"Steirer, Ulrich",,,Studium
"Stettner, Johann (Innsbruck)",,,Studium
"Stichinger, Johann",,,Pfarrer
"Stierer, Johann",,,Pfarrer
"Stolpe, Martin von",,,Studium
"Strassburg, Johann von (Strassburg, Studium, H44898)",,,Studium
"Strobel, Ulrich (Beilngries)",,,Studium
"Stuck, Leonhard",,,Studium
"Stucki, Ulrich",,,"Geistlicher,Pfarrer,Studium"
"Sturm, Balthasar (Löbau)",,,Studium
"Sturm, Theodor",,,Studium
"Stöckle, Michael (Pfarrer, F23735)",,"1473 <sup>JL</sup>",Pfarrer
"Sulgen, Heinrich",,,Pfarrer
"Sulz, Johann (Mellrichstadt)",,,Studium
"Sumpach, Leonhard von",,,Studium
"Sutor, Burkhard (Geistlicher)",,,Geistlicher
"Tag, Johann (Coburg)",,,Studium
"Taler, Ulrich",,,Studium
"Tamberger, Stephan",,,"Studium,Salzfaktor,Mautner"
"Tanner, Johann (Pfarrer)",,,Pfarrer
"Tenis, Jordan",,,Studium
"Teufel, Wolfgang (Lauf)",,,Studium
"Textoris, Johann (Neustadt)",,,Studium
"Textoris, Wilhelm",,,Studium
"Thill, Ludwig",,,"Kanoniker,Studium"
"Thomae, Johann (Obrigheim)",,,Studium
"Torwart, Heinrich",,,"Studium,Zisterzienser,Mönch"
"Triedorf, Burkhard",,,Pfarrer
"Trost, Georg (Ingolstadt)",,,Studium
"Trotte, Nikolaus",,,"Studium,Kanoniker,Jurist"
"Truchsess von Waldburg, Jakob (Pfleger)",,,Pfleger
