,Geboren,Verstorben,Beruf,Person
"Müller, Michael (Mergentheim)",,,Studium,"Müller, Michael (Mergentheim)"
"Müller, Nikolaus (1670)",1670,1722,Jesuit,"Müller, Nikolaus (1670)"
"Münzer, Johann Leonhard Leontius",,,Studium,"Münzer, Johann Leonhard Leontius"
"Nachtrueb, Georg",,,Studium,"Nachtrueb, Georg"
"Nahm, Johann Anton",,,"Geistlicher,Pfarrer,Studium","Nahm, Johann Anton"
"Nassau, Peter",,,Studium,"Nassau, Peter"
"Nauss, Johann Michael",,,Studium,"Nauss, Johann Michael"
"Nebelmeier, Franz Joseph Wilhelm",,,Studium,"Nebelmeier, Franz Joseph Wilhelm"
"Neidig, Konrad",,,Studium,"Neidig, Konrad"
"Neppelmeier, Franz Jakob",,,Studium,"Neppelmeier, Franz Jakob"
"Nichten, Philipp Augustin",,,Studium,"Nichten, Philipp Augustin"
"Niot, Johann Michael",1670,1732,"Jesuit,Studium","Niot, Johann Michael"
"Nuss, Franz",,,Studium,"Nuss, Franz"
"Nuss, Johann Peter (1698)",1698,,Studium,"Nuss, Johann Peter (1698)"
"Nuss, Johann Peter (Mergentheim)",,,Studium,"Nuss, Johann Peter (Mergentheim)"
"Ochsner, Paul Anton",,,"Studium,Pfarrer,Deutschordensritter","Ochsner, Paul Anton"
"Ort, Martin Joseph Franz",,,Studium,"Ort, Martin Joseph Franz"
"Ottenklinger, Michael",,,Studium,"Ottenklinger, Michael"
"Pellificis, Konrad (Mergentheim)",,"1525 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Pellificis, Konrad (Mergentheim)"
"Pfeiffer, Johann Balthasar (Mergentheim)",,,Studium,"Pfeiffer, Johann Balthasar (Mergentheim)"
"Pfennig, Johann Ignaz Georg",,,Studium,"Pfennig, Johann Ignaz Georg"
"Philipp, Jakob (Mergentheim)",,,"Geistlicher,Pfarrer,Studium","Philipp, Jakob (Mergentheim)"
"Platz, Heinrich (Mergentheim)",,,Studium,"Platz, Heinrich (Mergentheim)"
"Pleikner, Franz Ignaz Joseph",,,Studium,"Pleikner, Franz Ignaz Joseph"
"Pollach, Georg Adam",,,Studium,"Pollach, Georg Adam"
"Pollack, Johann Jakob",,,"Pfarrer,Studium","Pollack, Johann Jakob"
"Pollio, Konrad",,,Studium,"Pollio, Konrad"
"Portner, Philipp (Mergentheim)",,,Studium,"Portner, Philipp (Mergentheim)"
"Pott, Johann Ernst",,,Studium,"Pott, Johann Ernst"
"Pott, Johann Georg",1628,1702,"Jesuit,Studium","Pott, Johann Georg"
"Pott, Johann Sebastian",,,Studium,"Pott, Johann Sebastian"
"Preussing, Konrad",,,Studium,"Preussing, Konrad"
"Proumen, Peter Joseph",,,Studium,"Proumen, Peter Joseph"
"Rab, Konrad (Mergentheim)",,,Studium,"Rab, Konrad (Mergentheim)"
"Raben, Johann Bernhard",,,Studium,"Raben, Johann Bernhard"
"Ranz, Jakob Wolfgang",,,Studium,"Ranz, Jakob Wolfgang"
"Rechel, Nikolaus (Mergentheim)",,,Studium,"Rechel, Nikolaus (Mergentheim)"
"Regner, Andreas (Mergentheim)",,,Studium,"Regner, Andreas (Mergentheim)"
"Regner, Johann Christoph",,,Studium,"Regner, Johann Christoph"
"Regner, Johann Georg Calixt",1635,1676,"Kapuziner,Mönch,Studium","Regner, Johann Georg Calixt"
"Regner, Johann Leonhard",,,Studium,"Regner, Johann Leonhard"
"Reigel, Franz Kaspar Albert",,,Studium,"Reigel, Franz Kaspar Albert"
"Reigel, Johann Sebastian (1672)",1672,,Studium,"Reigel, Johann Sebastian (1672)"
"Reimer, Matthias",,,Studium,"Reimer, Matthias"
"Reinhard, Johann Georg (Mergentheim)",,,Studium,"Reinhard, Johann Georg (Mergentheim)"
"Reinhard, Michael (Mergentheim)",,,Studium,"Reinhard, Michael (Mergentheim)"
"Reinhard, Wendelin (Mergentheim)",,,Studium,"Reinhard, Wendelin (Mergentheim)"
"Rhodius, Franz Anton",,,"Studium,Mediziner,Arzt","Rhodius, Franz Anton"
"Rhodius, Johann Heinrich",,,Studium,"Rhodius, Johann Heinrich"
"Richter, Wolfgang (Mergentheim)",,,Studium,"Richter, Wolfgang (Mergentheim)"
