,Geboren,Verstorben,Beruf
"Straub, Johann Joseph Gottfried",1622,1696,"Kapuziner,Mönch,Guardian"
"Strehl, Franz Joseph Anton Probus",1728,,"Studium,Kapuziner,Mönch,Guardian"
"Streiter, Melchior Gandolph",1716,1774,"Studium,Kapuziner,Mönch,Guardian"
"Strobel, Placidus Clarentius",1753,1823,"Guardian,Mönch,Kapuziner"
"Strohhuber, Gorgonius",1698,1772,"Franziskaner,Mönch,Guardian"
"Strohmeier, Ulrich Stanislaus",1596,1668,"Kapuziner,Mönch,Guardian,Studium"
"Stubhahn, Johann Maximilian Johann Baptist",1673,1741,"Kapuziner,Mönch,Guardian,Studium"
"Stuvett, Xaver Franz Anton",1728,1786,"Kapuziner,Mönch,Guardian"
"Sunne, Ludwig",,"1470 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Surer, Anton Aurelian",1687,1761,"Studium,Kapuziner,Mönch,Guardian"
"Sutor, Martin Anselm",1590,1655,"Kapuziner,Mönch,Guardian,Studium"
"Syndex, Heinrich",,"1543 <sup>JL</sup>","Studium,Franziskaner,Mönch,Guardian"
"Süss, Jakob Joseph Hartmann",1640,1719,"Studium,Kapuziner,Mönch,Guardian"
"Süss, Matthias Johann Chrysostomus",1654,1728,"Studium,Kapuziner,Guardian"
"Süssele, Martin Prokop",1702,1779,"Kapuziner,Mönch,Guardian"
"Süssmeier, Franz Sales Viktorian",1696,1743,"Kapuziner,Mönch,Studium,Guardian"
"Taffenreiter, Sebastian Johann Evangelist",1717,1762,"Studium,Kapuziner,Mönch,Guardian"
"Taler, Joseph Felicissimus",1697,,"Guardian,Mönch,Kapuziner"
"Taler, Michael Johann Baptist","1581 <sup>JL</sup>",1657,"Kapuziner,Mönch,Guardian"
"Tanner, Simon Adam Zeno",1663,1733,"Kapuziner,Mönch,Guardian"
"Tausch, Ildephons",1695,1751,"Franziskaner,Mönch,Guardian"
"Tauscher, Joseph Gereon",1683,1761,"Studium,Kapuziner,Mönch,Guardian"
"Tempele, Blasius Theodul",1605,1658,"Kapuziner,Mönch,Guardian"
"Tengler, Johann Stephan Lukas",1692,1741,"Kapuziner,Mönch,Guardian"
"Theodorich von Baden, Theodorich Theodor",,,"Mönch,Kapuziner,Guardian"
"Theoring von Luzern, Theoring",1750,,"Kapuziner,Mönch,Guardian"
"Tiberius von Freiburg, Tiberius",,,"Kapuziner,Mönch,Guardian"
"Tiberius von Kaiserstuhl, Tiberius",,1729,"Kapuziner,Mönch,Guardian"
"Tremmel, Michael Anton",1770,1827,"Studium,Kapuziner,Mönch,Guardian"
"Tretscher, Prothasius",1655,1737,"Franziskaner,Mönch,Guardian"
"Triesberger, Stephan Edelbert",1744,,"Kapuziner,Mönch,Guardian"
"Trinkel, Johann Ignaz Christian",1645,1694,"Kapuziner,Mönch,Superior,Guardian"
"Trino, Angelus Maria",,,"Franziskaner,Mönch,Guardian"
"Truffer, Gregor Georg Benedikt","1579 <sup>JL</sup>",1660,"Mönch,Kapuziner,Guardian"
"Tschann, Viktor",,,"Franziskaner,Mönch,Guardian"
"Tschusi, Matthias Viktor",1675,1745,"Studium,Kapuziner,Mönch,Guardian"
"Tucher, Johann Lorenz Gerontius",1733,1787,"Studium,Kapuziner,Guardian"
"Ulmann, Johann Servilian",1691,1742,"Kapuziner,Mönch,Guardian,Studium"
"Unterholzer, Anton Cyriakus",1723,1797,"Kapuziner,Mönch,Guardian,Studium"
"Unterseher, Joseph Leonhard Andreas",1704,1781,"Studium,Kapuziner,Mönch,Guardian"
"Unterweger, Franz Hilarius",1721,1761,"Franziskaner,Mönch,Studium,Guardian"
"Unz, Johann Baptist",,,"Franziskaner,Mönch,Guardian"
"Valentin von Waldshut, Valentin",,,"Kapuziner,Mönch,Guardian"
"Veit, Johann Franz Castulus",1643,1709,"Kapuziner,Mönch,Superior,Guardian"
"Veit, Wolfgang Hermyl",1706,1775,"Kapuziner,Mönch,Guardian"
"Vetter, Johann Franz (1609)",1609,1683,"Kapuziner,Mönch,Guardian"
"Viehauser, Christoph Alexander",1615,1670,"Kapuziner,Mönch,Guardian"
"Vogel, Beatus",1664,1737,"Mönch,Franziskaner,Guardian"
"Vogel, Leopold Friedrich Joseph Cletus",1700,1767,"Kapuziner,Mönch,Schüler,Guardian"
"Vogel, Simon Anton Audomar",1695,1756,"Kapuziner,Mönch,Guardian"
