,Geboren,Verstorben,Beruf
"Herzog, Willibald",1714,,"Pfarrer,Dominikaner,Mönch"
"Heser, Stephan",,,"Dominikaner,Mönch"
"Hess, Amor",,,"Studium,Dominikaner,Mönch"
"Hester, Friedrich",,,"Dominikaner,Mönch"
"Hetzger, Michael",,,"Studium,Dominikaner,Mönch"
"Heubel, Bernhard",,1752,Dominikaner
"Heustetter, Andreas",,,"Studium,Dominikaner,Mönch"
"Hichling, Georg",,,"Dominikaner,Mönch"
"Hiemeier, Cherubin",,1736,Dominikaner
"Hiemer, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Hieronymus (Dominikaner)",,,"Dominikaner,Mönch"
"Hietmann, Anton",,1684,Dominikaner
"Hildbold, Jakob",,,"Studium,Mönch,Prior,Dominikaner"
"Hillprant, Joachim",,1605,"Dominikaner,Mönch,Studium,Geistlicher"
"Hingshammer, Johann Ignaz",,,"Schüler,Dominikaner,Mönch"
"Hinterhuber, Albert",,,"Dominikaner,Mönch"
"Hochstratanus, Gerhard",,1613,"Dominikaner,Mönch"
"Hock, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Hockel, Ulrich",,,"Dominikaner,Mönch"
"Hoffahrt, Jakob (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
