,Geboren,Verstorben,Beruf
"Birkheimer, Franz (1658)",1658,,"Studium,Gerichtsschreiber"
"Birzer, Georg Albrecht",1725,,"Schreiber,Gerichtsschreiber"
"Bissinger, Georg (Burghausen)",,,Gerichtsschreiber
"Blank, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Blank, Johann Anton (Gerichtsschreiber)",,1763,Gerichtsschreiber
"Blank, Johann Christoph (Landshut)",,,"Studium,Verwalter,Gerichtsschreiber,Richter"
"Blank, Sebastian",,,Gerichtsschreiber
"Blank, Wolf Kaspar",,1689,"Rentschreiber,Gerichtsschreiber"
"Blindhammer, Johann Baptist",,1687,"Studium,Gerichtsschreiber"
"Blümle, Rudolph",,,"Pfleger,Richter,Gerichtsschreiber"
"Bock, Jakob (Gerichtsschreiber)",,,Gerichtsschreiber
"Bock, Martin (Gerichtsschreiber)",,,Gerichtsschreiber
"Boden, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Boden, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Bodmar, Alexander",,,"Studium,Gerichtsschreiber,Stiftsvogt"
"Bollin, Franz Anton (Rottenburg)",,1751,Gerichtsschreiber
"Bornhauser, Michael",,,"Kanzlist,Gerichtsschreiber"
"Bosch, Kaspar (Gerichtsschreiber)",,,Gerichtsschreiber
"Bosch, Martin (Gerichtsschreiber)",,,Gerichtsschreiber
"Bracher, Nikolaus Colomann",1736,,"Schüler,Gerichtsschreiber,Schreiber,Sekretär"
"Brachmann, Rudolph",,,"Schreiber,Gerichtsschreiber,Schulmeister"
"Brack von Asch, Johann Georg",,1661,"Studium,Gerichtsschreiber"
"Brand, Franz Kasimir",,1700,"Schreiber,Gerichtsschreiber,Studium"
"Brand, Paul (1597)",1597,1675,"Pflegskommissär,Kastenamtskommissär,Gerichtsschreiber"
"Brand, Paul (Pflegskommissär)",,1675,"Pflegskommissär,Kastenamtskommissär,Gerichtsschreiber"
"Brandauer, Franz",,,"Kanzlist,Gerichtsschreiber"
"Brandner, Johann Martin",,1732,"Gerichtsschreiber,Schreiber"
"Brandstetter, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Bratbeck, Leonhard",,,Gerichtsschreiber
"Braun, Adam (Mehring)",,1669,"Studium,Gerichtsschreiber"
"Braun, Jakob (Ingolstadt, Studium)",,,"Studium,Gerichtsschreiber"
"Braun, Johann Leonhard",,1722,"Kanzlist,Gerichtsschreiber"
"Brechtel, Konrad Alois",,,"Studium,Aktuar,Gerichtsschreiber,Registrator"
"Bredauer, Georg",,,Gerichtsschreiber
"Bredel, Alois von",1762,,"Studium,Gerichtsschreiber"
"Brehm, Albrecht Albert","1546 <sup>JL</sup>",,"Schreiber,Prokurator,Gerichtsschreiber"
"Brehm, Nikolaus (Richter)",,,"Richter,Gerichtsschreiber"
"Brendel, Andreas (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Brendel, Bernhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Brendel, Paul (Gerichtsschreiber)",,,Gerichtsschreiber
"Brenner, Ignaz Anton",,,Gerichtsschreiber
"Breu, Georg (Miesbach)",,1598,"Studium,Gerichtsschreiber"
"Breu, Johann Rudolph (Gerichtsschreiber)",,,"Gerichtsschreiber,Waldmeister"
"Brezel, Johann Bernhard",1733,1788,Gerichtsschreiber
"Brezensteiner, Johann Bartholomäus",,,"Rat,Gerichtsschreiber"
"Briefer, Vitus (Gerichtsschreiber)",,,Gerichtsschreiber
"Brucker, Virgil (Gerichtsschreiber)",,,"Gerichtsschreiber,Pfleger"
"Bruckmeier, Anton",,1797,"Pflegsverwalter,Gerichtsschreiber"
"Bruckmüller, Georg",,,"Gerichtsverwalter,Gerichtsschreiber"
"Brunner, Abraham",,1584,Gerichtsschreiber
