,Geboren,Verstorben,Beruf
"Fabri, Johann (Wildungen, Kanoniker)",,,"Kanoniker,Domvikar,Primissar"
"Fabricius, Friedrich",1587,1649,"Domvikar,Studium"
"Fachner, Wolfgang",,,"Domvikar,Studium"
"Falk, Johann Franz Philipp",,1746,"Studium,Pfarrer,Domvikar,Schüler"
"Falk, Ulrich (Domvikar)",,,Domvikar
"Falkensteiner, Georg (Domvikar)",,"1563 <sup>JL</sup>",Domvikar
"Farnschon, Philipp Jakob",1758,1805,"Domvikar,Studium"
"Fauler, Georg (Herting)",,1649,"Domvikar,Notar,Studium"
"Fautzmester, Sixt",,,Domvikar
"Feer, Kilian",,,"Domvikar,Kanoniker"
"Fegelin, Konrad",,,Domvikar
"Feiger, Johann Ludwig",,,Domvikar
"Feigle, Kaspar",,1589,"Domvikar,Studium"
"Feler, Johann Christoph",,,"Domvikar,Studium"
"Ferg, Bartholomäus",,,"Domvikar,Pfarrer"
"Ferl, Ulrich",,,Domvikar
"Fieger, Johann Ludwig",,,"Geistlicher,Domvikar,Studium,Jesuitengymnasium"
"Figlin, Konrad",,,Domvikar
"Fink, Erasmus",,,"Domvikar,Pfarrer"
"Finsterer, Johann",,,"Domvikar,Pfarrer,Studium"
"Finsternacher, Paul",,1584,"Domvikar,Studium"
"Finsternacher, Sixt",,,Domvikar
"Fischer, Benedikt (Augsburg)",,1634,"Domvikar,Geistlicher"
"Fischer, Heinrich (Domvikar)",,,Domvikar
"Fischer, Johann (Domvikar)",,"1565 <sup>JL</sup>",Domvikar
"Fischer, Morand",,,"Pfarrer,Studium,Schaffner,Domvikar"
"Fischer, Nikolaus (1670)",1670,1712,"Studium,Domvikar,Lektor"
"Fischer, Ulrich (Domvikar)",,"1530 <sup>JL</sup>",Domvikar
"Flachel, Johann Ignaz",,1720,"Domvikar,Siegler,Schüler,Studium"
"Flaischeckel, Georg",,1629,"Domvikar,Lektor"
"Fleischberger, Leonhard","1546 <sup>JL</sup>",,"Priester,Geistlicher,Domvikar,Pfarrer"
"Fleischmann, Konrad (Domvikar)",,"1425 <sup>JL</sup>",Domvikar
"Flex, Ulrich",,,Domvikar
"Flexeder, Franz Michael Wilhelm",1671,1746,"Domvikar,Kanoniker,Pfarrer,Studium"
"Florentin, Heinrich",1862,1931,"Domvikar,Bischöfl.geheimer Rat"
"Florin, Bartholomäus",1650,1737,"Studium,Pfarrer,Kanoniker,Domvikar"
"Flöss, Georg",,"1447 <sup>JL</sup>",Domvikar
"Fochetzer, Wilhelm",,"1462 <sup>JL</sup>",Domvikar
"Forster, Thomas (Augsburg)",,"1499 <sup>JL</sup>","Domvikar,Studium"
"Frank, Johann (Günzburg)",,,Domvikar
"Frank, Johann Andreas (Tauberbischofsheim)",,1769,"Studium,Geistlicher,Domvikar"
"Franz, Wolfgang",,1587,"Domvikar,Studium"
"Frauenlob, Johann",,"1463 <sup>JL</sup>","Notar,Kanoniker,Geistlicher,Domvikar"
"Frauenrath, Heinrich",,1638,"Domvikar,Vierherr,Kanoniker"
"Frei von Schönstein, Leonhard",1624,1656,"Domvikar,Pfarrer,Kanoniker,Studium"
"Frei, Johann (1422)","1422 <sup>JL</sup>",,Domvikar
"Frei, Johann Georg (Studium)",,,"Studium,Domvikar,Musiker"
"Frei, Konrad (1477)","1477 <sup>JL</sup>","1521 <sup>JL</sup>","Domvikar,Kanoniker"
"Freller, Georg",,"1487 <sup>JL</sup>","Domvikar,Notar,Studium"
"Freytag, Georg",,,Domvikar
