,Geboren,Verstorben,Beruf
"Bergheimer, Christoph",,,Studium
"Berichner, Heinrich",,,Studium
"Beringer, Johann (Mengen)",,,"Studium,Geistlicher"
"Berlin, Johann (Göppingen)",,,Studium
"Berlin, Lorenz",,,Studium
"Berner, Christoph (Studium)",,,Studium
"Berner, Karl",,,Studium
"Bernhard, Peter (Lauban)",,,Studium
"Bernlocher, Johann (Schongau)",,,"Studium,Pfarrer"
"Bertle, Peter",,,Studium
"Betz, Georg (Pfarrer)",,,Pfarrer
"Betz, Melchior (Pfarrer)",,,"Pfarrer,Mönch,Benediktiner"
"Beuerhin, Paul",,,Studium
"Beuren, Johann von (1549)","1549 <sup>JL</sup>","1570 <sup>JL</sup>",Studium
"Beuren, Johann von (Büren)",,"1570 <sup>JL</sup>",Studium
"Beuren, Walter von",,,Studium
"Beurer, Amandus",,1587,"Studium,Pfarrer"
"Beutinger, Johann (Studium)",,,Studium
"Bick, Balthasar",,,"Studium,Pedell"
"Bickel, Johann (Franken)",,,Studium
"Bickel, Johann (Pfarrer)",,1596,Pfarrer
"Biechel, Heinrich",,,Studium
"Bilonius, Jakob",,1591,"Studium,Geistlicher"
"Bilonius, Johann Bernhard",,,"Studium,Pfarrer"
"Bimmel, Johann (Augsburg)",,,Studium
"Binder, Gallus (Waiblingen)",,,Studium
"Binger, Abraham",,,"Studium,Lehrer"
"Bitniger, Balthasar",,,Studium
"Blank, Konrad (Ehingen)",,,"Studium,Geistlicher"
"Blarer, Johann Erhard",,1594,"Studium,Mönch,Abt"
"Blasmann, Michael",,,Lehrer
"Blecker, Hermann",,,Studium
"Bloss, Kaspar (Zell)",,,Studium
"Bocholt, Ludwig",,,Studium
"Bodelschwing, Gisbert",,,Studium
"Bodman, Kaspar",,,Studium
"Bonardelli, Jakob",,,"Studium,Pfarrer"
"Bonetti, Johann (Kaltern)",,,"Priester,Studium"
"Bonschab, Georg (Monheim)",,,"Studium,Pfarrer"
"Borg, Georg (Domvikar)",,,Domvikar
"Borg, Vinzenz",,"1582 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Braconnier, Johann",,,
"Brande, Georg",,,Studium
"Braun, Cyriakus",,,Studium
"Braun, Georg (Gars)",,,Studium
"Braun, Peter (Ottobeuren)",,1590,"Mönch,Benediktiner"
"Braunsberger, Johann (Kühbach)",,,"Priester,Studium"
"Breitner, Wolfgang (Rheinhausen)",,,Studium
"Bremle, Johann",,,"Studium,Pfarrer"
"Bremle, Stephan",,,Studium
