,Geboren,Verstorben,Beruf
"Herterer, Ildephons",1764,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hertnagel, Franz Xaver Dominik",,,"Studium,Augustinerchorherr,Kanoniker"
"Herwart, Wilhelm",,1692,"Kanoniker,Augustinerchorherr,Studium"
"Herzinger, Ignaz",1778,1855,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Heseler, Konrad (Kanoniker)",,"1530 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Hesle, Gaudentius",,,"Augustinerchorherr,Kanoniker"
"Hess, Anton (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hess, Heinrich (Augustinerchorherr)",,"1387 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hett, Stephan",1641,1667,"Studium,Augustinerchorherr,Kanoniker"
"Hett, Ulrich",,1667,"Kanoniker,Augustinerchorherr"
"Hetzel, Franz (Studium)",,1695,"Studium,Augustinerchorherr,Kanoniker"
"Hetzel, Georg (Weissenburg)",,"1482 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hetzel, Konrad (Augustinerchorherr)",,"1450 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hetzel, Ludwig (Kanoniker)",,1710,"Kanoniker,Studium,Augustinerchorherr"
"Hetzel, Nikolaus (Augustinerchorherr)",,1677,"Augustinerchorherr,Kanoniker"
"Hetzer, Franz Xaver Ferdinand",1718,1756,"Studium,Augustinerchorherr,Kanoniker"
"Hetzler, Balthasar",,1585,"Augustinerchorherr,Kanoniker"
"Heufele, Amandus",,1801,"Augustinerchorherr,Kanoniker"
"Heufler, Balthasar von",,1591,"Augustinerchorherr,Kanoniker"
"Heufler, Maximilian",1583,1623,"Augustinerchorherr,Kanoniker"
"Heufler, Walter Balthasar","1563 <sup>JL</sup>",1591,"Kanoniker,Augustinerchorherr"
"Heugel, Georg Erasmus",1652,1721,"Studium,Augustinerchorherr"
"Heuger, Jakob (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Heupel, Johann Vitus Gelasius",1720,1789,"Studium,Augustinerchorherr,Kanoniker"
"Heusel, Marius",,,"Augustinerchorherr,Kanoniker"
"Heuser, Augustin (Pfarrer)",,,"Pfarrer,Kanoniker,Augustinerchorherr"
"Heuser, Joseph Matthäus",1766,1808,"Studium,Augustinerchorherr,Kanoniker"
"Heuserer, Ignaz",,1711,"Kanoniker,Augustinerchorherr,Studium"
"Heuserer, Jakob",,1622,"Kanoniker,Augustinerchorherr"
"Heuserer, Matthäus Ignaz",,1711,"Studium,Augustinerchorherr,Kanoniker"
"Heusler, Augustin",,1789,"Kanoniker,Augustinerchorherr"
"Heusler, Ignaz (Augustinerchorherr)",,1773,"Augustinerchorherr,Kanoniker"
"Heusler, Johann Martin Anianus Felician",1705,1785,"Augustinerchorherr,Kanoniker"
"Heusler, Johann Michael (1686)",1686,1756,"Studium,Augustinerchorherr,Kanoniker"
"Heydon zu Gartenried, Franz Joseph Anton",1682,1712,"Augustinerchorherr,Kanoniker,Studium"
"Heydon, Franz Wilhelm Patritius von",1648,1730,"Augustinerchorherr,Kanoniker"
"Hick, Christian",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hieber, Melchior (Augustinerchorherr)",,"1505 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Hieber, Melchior (Schönenberg)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hiebler, Johann Gelasius",1716,1780,"Augustinerchorherr,Kanoniker,Studium"
"Hiebler, Remigius",1711,1763,"Augustinerchorherr,Kanoniker"
"Hieff, Hermann",,,"Kanoniker,Augustinerchorherr"
"Hiener, Georg",,,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Hieronymus (Studium, E22390)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hildebrand, Franz (Kanoniker)",,1726,"Kanoniker,Augustinerchorherr"
"Hildebrand, Georg (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Hildebrand, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Hildebrand, Kaspar (Tarasp)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hilg, Dionysius",,,"Augustinerchorherr,Kanoniker"
"Hilger, Dionysius (Studium)",,1702,"Studium,Augustinerchorherr,Kanoniker"
