,Geboren,Verstorben,Beruf
"Pinu, Christoph von",,,Studium
"Pistor, Kaspar (Lüneburg, Studium)",,,Studium
"Placentarius, Georg",,,Studium
"Plieninger, Balthasar (Affalterbach)",,,Studium
"Polat, Georg",,,Studium
"Pontanus, Andreas",,,Studium
"Porzel, Nikolaus",,,Studium
"Praetorius, Martin",,,Pfarrer
"Preussel, Leonhard",,"1582 <sup>JL</sup>","Studium,Pfarrer"
"Propst, Johann (Hohenwart)",,,Studium
"Pöhler, Franz",,,Studium
"Quercitanus, Michael",,,Studium
"Quintle, Wolfgang",,,Studium
"Rab, Peter (Riga)",,,Studium
"Rabensteiner, Georg (Brixen)",,,Studium
"Rad, Georg",,,Vorbesitzer
"Raff, Christoph",,,Studium
"Ramminger, Christoph (Schreiber)",,,Schreiber
"Rampel, Peter",,,Studium
"Ranck, Michael",,,"Studium,Pfarrer"
"Ransbeck, Georg (Studium)",,,"Studium,Kanoniker"
"Ranschbach, Johann Georg",,,Studium
"Rechberg, Ernst von",,,Studium
"Rechberg, Hugo von",,,"Studium,Kämmerer"
"Rechberg, Philipp von (Studium)",,,Studium
"Rechberger, Ulrich (Schwäbisch Gmünd)",,,Studium
"Recher, Christoph",,,Studium
"Recher, David",,,Studium
"Rechseisen, Bartholomäus",,,"Mautner,Richter,Kastner"
"Reck, Heinrich (Kempen)",,,"Studium,Mediziner"
"Reder, Andreas (Kissingen)",,,Studium
"Rehel, Sebastian",,,Studium
"Reichenauer, Kaspar",,,Studium
"Reichert, Fabian",,,Studium
"Reichle, Georg (Überlingen)",,,Studium
"Reichlin von Meldegg, Rupert",,"1581 <sup>JL</sup>","Benediktiner,Mönch,Geistlicher"
"Reifenberg, Froben von",,,Studium
"Reihing, Christoph (Augsburg)",,,Studium
"Rein, Martin von",,,"Studium,Schulmeister,Lehrer,Schreiber"
"Reinboldshamer, Gregor",,,Studium
"Reinhard, Kaspar (Biberach)",,,Studium
"Reinhold, Johann (Gräfenthal)",,,Studium
"Reinmann, Johann (Coburg)",,,Studium
"Reiser, Andreas (Windsheim)",,,Studium
"Reiter, Georg (Mautner, H28536)",,,Mautner
"Reithofer, Daniel",,,Studium
"Reizel, Johann (Niedernhall)",,,"Studium,Pfarrer"
"Remchingen, Ernst von",,,Studium
"Resch, Hieronymus (Nürnberg)",,,Studium
"Resch, Johann (Studium, C48567)",,"1571 <sup>JL</sup>","Studium,Kanoniker"
