,Geboren,Verstorben,Beruf
"Hug, Johann Heinrich",,,Studium
Humbach,,,Studium
"Hummel, Franz Valentin",,,Studium
"Hummel, Nikolaus Ignaz",,1733,"Schüler,Kanoniker"
"Hund von Saulheim, Adolph von",,1668,"Studium,Kanoniker"
"Hund von Saulheim, Wilhelm",,,"Studium,Kanoniker"
"Hundeshagen, Heinrich",,,Studium
"Husler, Johann",,,Studium
"Hutten von Stolzenberg, Anton Wilhelm von",1709,1759,"Studium,Kanoniker"
"Hutten von Stolzenberg, Wilhelm Anton",,,"Studium,Kanoniker"
"Höchst, Johann Franz Kaspar",,,Studium
"Hörner, Johann Georg",,,Studium
"Hüfner, Hermann",,,Studium
"Hüfner, Peter Anton",1761,1828,"Studium,Priester"
"Hühnermund, Johann Georg",,,Studium
"Hüls, Johann Sebastian",,,Studium
"Ilau, Matthias",,"1548 <sup>JL</sup>","Studium,Rat,Assessor"
"Illing, Johann Michael (1713)",1713,,"Studium,Geistlicher"
"Illing, Johann Michael (Aschaffenburg)",,,Studium
"Ilzstein, Nikolaus",,,"Dominikaner,Mönch"
"Imhof, Johann (Frammersbach, Studium)",,1772,Studium
"Imhof, Johann (Frammersbach, Studium, H34794)",,,"Studium,Pfarrer"
"Imhof, Johann Friedrich",1738,,"Studium,Priester"
"Imhof, Johann Konrad",,1746,Studium
"Imhof, Johann Michael",,,"Studium,Pfarrer"
"Ingelheim, Anselm Franz Friedrich von",1634,1695,"Studium,Kanoniker,Erzbischof"
"Ingelheim, Franz Adolph Dietrich Theodor von",1659,1742,"Studium,Jurist,Vizedom,Präsident,Reichshofrat"
"Irsch, Johann Franz",1645,1690,"Studium,Pfarrer"
"Ittner, Georg Franz Ignaz",,,"Studium,Rat,Jurist"
"Jacobi, Johann Matthias Paulin",,,Studium
"Jakob, Jakob",,,Studium
"Jakob, Johann (Kleinwallstadt)",,,"Geistlicher,Studium,Pfarrer"
"Jakob, Johann Philipp (1741)",1741,1802,"Studium,Pfarrer"
"Jakob, Wendelin",,,Studium
"Jakobs, Johann",1721,1800,"Jesuit,Studium"
"Jergens, Jakob",,,Studium
"Joha, Lorenz",,,Studium
"Johann (Studium, E27202)",,,"Studium,Karmeliter"
Johannes,,,Studium
"Jonas, Jakob (Feldkirch)",,"1558 <sup>JL</sup>","Assessor,Vizekanzler"
"Jordan, Anton Georg",1701,1781,"Studium,Pfarrer"
"Jordan, Joseph",,,Studium
"Joss, Johann Eberhard",1670,1756,"Studium,Pfarrer"
"Jung, Georg (Mellrichstadt)",,,Studium
"Jung, Johann Georg (Aschaffenburg)",,,Studium
"Jung, Johann Philipp Jakob",,1729,Studium
"Jung, Leonhard (Mellrichstadt)",,,Studium
"Jung, Nikolaus (Tübingen)",,,Studium
"Jung, Sebastian (Tauberbischofsheim)",,,Studium
"Jungholzer, Gregor",,,Studium
