,Geboren,Verstorben,Beruf
"Zahn, Johann (Enzweihingen)",,,Studium
"Zahn, Johann (Karlstadt)",,,Studium
"Zahn, Johann (Pfarrer)",,,"Pfarrer,Karmeliter,Mönch"
"Zahn, Johann (Studium)",,"1469 <sup>JL</sup>","Studium,Pfarrer"
"Zahn, Johann (Weissenburg)",,,Studium
"Zahn, Johann (Wunsiedel)",,,Studium
"Zahn, Johann Anton Joseph Philipp",,,Studium
"Zahn, Johann Georg",1688,1748,Pfarrer
"Zahn, Johann Heinrich",1751,,"Studium,Priester"
"Zahn, Johann Lukas",,,Studium
"Zahn, Johann Martin",,,Studium
"Zahn, Johann Wilhelm",,,Studium
"Zahn, Joseph",,,Studium
"Zahn, Julius",,1726,Jesuit
"Zahn, Karl (Augsburg)",,,Studium
"Zahn, Karl (Behlingen)",,,"Jesuitengymnasium,Pfarrer"
"Zahn, Kaspar",,,"Studium,Pfarrer"
"Zahn, Leonhard",,,Studium
"Zahn, Lorenz",,,"Studium,Pfarrer"
"Zahn, Martin",,,Studium
"Zahn, Maurus","1559 <sup>JL</sup>",1586,"Mönch,Benediktiner"
"Zahn, Michael",1645,1700,Jesuit
"Zahn, Nikolaus",,,Studium
"Zahn, Stephan",,,"Studium,Geistlicher"
"Zahn, Tobias",,,"Studium,Pfarrer"
"Zahner, Franz",,,Studium
"Zahner, Johann (1472)","1472 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer"
"Zahner, Johann (Rottweil)",,,"Priester,Pfarrer,Studium"
"Zahnler, Jakob Ignaz",1608,1653,"Benediktiner,Mönch,Studium"
"Zahnmesser, Johann",,,Pfarrer
"Zaklika in Grizwo, Hieronymus",,,Studium
"Zalchner, Johann Jakob",,,Studium
"Zalesky, Peter",,,Studium
"Zalfere, Johann",,,Studium
"Zaliascky, Kaspar",,,Studium
"Zalinsky, Johann Freiherr von",,,Studium
"Zalinsky, Samuel Freiherr von",,,Studium
"Zall, Kaspar",,,Studium
"Zallenwirt, Johann",,,Pfarrer
"Zaller, Aegidius",,,Studium
"Zaller, Andreas Hortulan",1715,,"Franziskaner,Mönch"
"Zaller, Bartholomäus",,,Studium
"Zaller, Blasius (1648)",1648,1719,"Priester,Studium,Geistlicher"
"Zaller, Blasius (1687)",1687,,"Jesuit,Studium"
"Zaller, Blasius (Eberfing)",,1719,"Priester,Studium,Geistlicher"
"Zaller, Christoph Willibald",,,Studium
"Zaller, Johann (Tegernsee)",,,Studium
"Zaller, Johann (Tegernsee, Studium)",,,Studium
"Zaller, Johann Georg (Rosenheim)",,,Studium
"Zaller, Johann Georg (Studium)",,,Studium
