,Geboren,Verstorben,Beruf
"Scherer, Bartholomäus (Engen)",,,"Geistlicher,Studium,Pfarrer"
"Scherer, Ferdinand Joseph",,,"Studium,Schüler"
"Scherer, Otto",,1692,Priester
"Scheufele, Leonhard",,,"Schüler,Studium"
"Scheuri, Friedrich (Rheinfelden)",,,Studium
"Schick, Johann (Landsberg)",,,"Geistlicher,Studium,Schüler"
"Schimmri, Johann Georg",,,Studium
"Schirmf, Franz",,,
"Schlecht, Johann Georg",,,Studium
"Schlechtsleben, Hugolin",,,"Franziskaner,Mönch"
"Schlee, Franz",,,Studium
"Schlichtherr, Johann",,1682,"Studium,Priester,Pfarrer"
"Schliderer von Lachen, Marquard Ferdinand",,,"Studium,Kanoniker"
"Schlinger, Johann Jakob",,,Studium
"Schlosser, Johann Adam",,,Studium
"Schlupp, Nikolaus",,,Studium
"Schlössinger, Franz (Saverne)",,,Studium
"Schmid, Andreas (Trübenbach)",,,Studium
"Schmid, Georg (Mühldorf)",,,Studium
"Schmid, Johann Georg (Überlingen)",,,Studium
"Schmoller, Johann Bernhard",,1676,"Advokat,Jurist,Studium"
"Schnebele, Johann Martin",,,Studium
"Schneeburg, Franz Freiherr von",,,Geistlicher
"Schneider, Peter Patiens",1646,1675,"Kapuziner,Mönch"
"Schnode, Johann",,,Studium
"Schnur, Johann (Miltenberg)",,,Studium
"Schragmüller, Georg Berthold",,,Studium
"Schramm, Johann (Bamberg)",,,Studium
"Schreiber, Matthias (Innsbruck)",,,Studium
"Schrottenbach, Otto Wilhelm",,,Studium
"Schuchard, Heinrich",,,Studium
"Schulig, Johann",,,Studium
"Schulthaus, Johann Franz",,,Priester
"Schunz, Johann Michael",,,Studium
"Schuster, Franz (Konstanz)",,,Studium
"Schuster, Johann Jodocus",1642,,"Priester,Studium"
"Schwabel, Kaspar",,,
"Schwarz, Johann Friedrich",,,Studium
"Schwegler, Heinrich Christoph",,,"Schüler,Studium"
"Schweiger, Andreas (Straubing)",,,Studium
"Schwerter, Ferdinand Philipp",,,Studium
"Schwingenkessel, Jakob",,,"Pfarrer,Schüler"
"Schön, Michael (Masevaux)",,,Studium
"Schönborn von Reichelsberg, Lothar Franz Freiherr von",,,"Studium,Kanoniker"
"Schönhuber, Franz (Schüler)",,,"Schüler,Studium"
"Schönhuber, Johann Joseph (Schüler)",,,Schüler
"Sedelmeier, Balthasar (Kanzlist)",,1691,"Kanzlist,Gerichtsschreiber"
"Sedelmeier, Jakob (Schüler)",,,"Schüler,Studium"
"Seel, Andreas",,,Priester
"Seepointer, Georg Ferdinand",,,Studium
