,Geboren,Verstorben,Beruf
"Abler, Sebastian",,,Studium
"Abraham, Hieronymus",,,"Priester,Studium"
"Abt, Johann (Rottenburg)",,,"Studium,Pfarrer"
"Adami, Johann",,,Studium
"Agricola, Philipp Friedrich",,,Studium
"Albert von Riedlingen, Albert",,1712,"Kapuziner,Mönch"
"Ambria, Bernhard",,,Studium
"Amling, Philipp Daniel (Coburg)",,,Studium
"Amling, Tobias Christian (Coburg)",,,Studium
"Anaklet von Freiburg, Anaklet",,,"Kapuziner,Mönch"
"Anderecken, Christian",,,Studium
"Anderl, Georg",,,Studium
"Andlau, Marinus Rudolph",,,Studium
"Angelin, Philipp Jakob",,,Studium
"Angelus (Valle Boni)",,,"Franziskaner,Mönch"
"Anton (Ampezzo)",,,"Franziskaner,Mönch"
"Anweg, Georg",,,Studium
"Aringer, Joseph",,,Studium
"Arnold, Vitus (Augsburg)",,,"Studium,Jesuitengymnasium"
"Arthuber, Johann (Studium)",,,Studium
"Attelmeier, Timotheus",,1703,"Franziskaner,Mönch"
"Babenhauser, Peter",,,Studium
"Bachler, Johann (Pfarrer)",,,Pfarrer
"Bachschneider, Balthasar",,,Studium
"Bader, Georg Christoph",,,Studium
"Bajol, Johann German Germain Hermann",,,Studium
"Bannwart, Franz",,,Priester
"Bardeller, Karl",,,Studium
"Bardeller, Maximilian",,,Studium
"Bartholomäus von Nidwalden, Bartholomäus",,,"Kapuziner,Mönch"
"Bartholomäus, Johann Kaspar",,,Studium
"Bauer, Christoph (Sterzing)",,,Studium
"Bauer, Georg (Studium, B47523)",,,Studium
"Bauer, Ignaz (Schüler)",,,Schüler
"Bauer, Johann (Kissingen)",,,Studium
"Bauer, Johann (Pottenstein)",,,Studium
"Bauer, Johann Chrysostomus",,,Studium
"Bauer, Johann Wolfgang (Studium)",,,Studium
"Baumann, Johann Georg (Studium)",,,Studium
"Baumgarten, Johann Franz",,,Studium
"Bausch, Johann Konrad",,,"Studium,Schreiber"
"Becher, Leopold",,,"Schreiber,Pflegamtsverwalter"
"Becker, Daniel",,,"Pfarrer,Studium"
"Beer, Konrad (Würzburg)",,,"Pfarrer,Studium"
"Belloni, Dominik Odorich",,,Geistlicher
"Belz, Markus Jakob (SüEkingen)",,,"Studium,Amtmann"
"Bender, Jakob (Speyer, Assessor)",,,Assessor
"Benedicti, Anton",1636,,Priester
"Benk, Bartholomäus Benedikt",,,Studium
"Benner, Jakob (Pfarrer)",,,Pfarrer
