,Geboren,Verstorben,Beruf
"Eck, Leonhard (Berndshausen)",,"1501 <sup>JL</sup>","Pfleger,Richter,Kastner,Studium"
"Eckhart, Georg (Rosenheim)",,,Studium
"Ehinger, Arbogast",,,Studium
"Eichler, Stephan",,,Kanoniker
"Eiheimer, Johann",,,Studium
"Eininger, Cyriakus",,,Studium
"Eisenreich, Georg (Rain)",,,Studium
"Eislinger, Nikolaus",,,Studium
"Eiwar, Johann",,,Studium
"Ellrichshausen, Urban von",,,Studium
"Emershofen, Georg von (Studium)",,,"Studium,Kanoniker"
"Endorfer, Konrad",,,Pfarrer
"Engelhard, Simon (Königshofen)",,,Studium
"Engelhard, Valentin",,"1526 <sup>JL</sup>",Studium
"Engelheimer, Alexander",,,Studium
"Engelmann, Michael",,,Studium
"Engler, Konrad",,,Studium
"Entringer, Dionysius",,,Studium
"Erlacher, Georg (Altötting)",,,"Studium,Kammermeister,Hofmeister"
"Erlbeck, Lorenz",,,Studium
"Erlhamer, Wolfgang",,,Studium
"Erlinger, Johann (Eggenfelden)",,,"Pfarrer,Studium"
"Ernst, Johann (Wemding, Studium, D48159)",,,Studium
"Eschenbach, Konrad (Rothau)",,,Studium
"Esslingen, Dionysius von",,,Studium
"Esterl, Leonhard",,,Studium
"Esterl, Ulrich",,,Studium
"Etzel, Konrad (Markgröningen)",,,Studium
"Fabri, Balthasar (Munderkingen)",,,Studium
"Fabri, Heinrich (Belfort)",,,Studium
"Fabri, Jodocus (Messkirch)",,,Studium
"Fabri, Johann (Konstanz, Studium)",,,Studium
"Fabri, Johann (Plieningen)",,,Studium
"Fabri, Johann (Schierling)",,,"Studium,Pfarrer"
"Fabri, Johann (Wildungen)",,,"Kanoniker,Studium"
"Fabri, Johann (Wolfskehlen)",,,Studium
"Fabri, Stephan (Amberg)",,,Studium
"Fabri, Stephan (Salzburg)",,,Studium
"Fabri, Stephan (Vaihingen)",,,Studium
"Falkner, Gregor",,,Studium
"Falkner, Seifried Siegfried",,,Studium
"Fasch, Johann (Blaubeuren)",,,Studium
"Fatis Tabarelli, Paul",,"1524 <sup>JL</sup>",Magistrat
"Faut, Hieronymus (Michelbach)",,,Studium
"Feldner, Johann (Mainburg)",,,Studium
"Ferretti, Theobald",,,Studium
"Fetzer, Johann (Geistlicher)",,,Geistlicher
"Fieger, Johann (München)",,,"Studium,Pfleger"
"Finsternacher, Georg",,,Studium
"Firmitate, Guido",,,Studium
