,Geboren,Verstorben,Beruf
"Hochschild, Johann",1589,,"Gymnasium Illustre,Studium"
"Hochschild, Joseph",1589,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Hofer von Urfahrn, Johann Bernhard (1589)",1589,,"Gymnasium Illustre,Studium"
"Hofer von Urfahrn, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Hoffmann, Johann (1546)","1546 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hoffmann, Konrad (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Hofmar, Zacharias",,,"Gymnasium Illustre,Studium,Pfarrer"
"Hofmeister, Michael (1590)",1590,,"Gymnasium Illustre,Studium"
"Hoheneck von Vilseck auf Helfenberg, Philipp Christoph von",1588,,"Studium,Diener,Gymnasium Illustre"
"Hoheneck zu Steinbach, Johann Troian",1592,1644,"Gymnasium Illustre,Studium"
"Hohenhauser, Georg Wolfgang von","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Hohenhauser, Paul",,"1575 <sup>JL</sup>","Gymnasium Illustre,Studium,Pfarrer"
"Hohenheimer, Paul",,,"Gymnasium Illustre,Studium,Pfarrer"
"Holland, Johann (1596)",1596,,"Gymnasium Illustre,Studium"
"Holland, Martin",,,"Gymnasium Illustre,Studium"
"Hopfer, Bartholomäus",1598,1657,"Studium,Gymnasium Illustre"
"Hopfer, Matthäus (Augsburg, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Horngacher, Simon",,1635,"Gymnasium Illustre,Studium"
"Hornung, Bernhard (1574)","1574 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Hubel, Sebastian",,,"Gymnasium Illustre,Studium"
"Huber, Matthäus (1546)","1546 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Huber, Wolfgang Eberhard",,,"Studium,Gymnasium Illustre"
"Huber, Wolfgang Georg",1597,,"Gymnasium Illustre,Studium"
"Hucker, Bernhard",,,"Gymnasium Illustre,Studium"
"Hufnagel, Bartholomäus",,,"Gymnasium Illustre,Studium"
"Hufnagel, Christoph (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Humpel, Stephan","1570 <sup>JL</sup>",1613,"Gymnasium Illustre,Studium,Pfarrer"
"Hussel, Abraham",,,"Gymnasium Illustre,Studium"
"Hutzelsieder, Georg",,,"Gymnasium Illustre,Studium"
"Hutzelsieder, Ulrich",,,"Gymnasium Illustre,Studium"
"Imhof, Gabriel (1591)",1591,1631,"Gymnasium Illustre,Studium,Soldat,Militär"
"Imhof, Raphael",1591,1667,"Gymnasium Illustre,Studium"
"Imlin, Konrad",1589,,"Gymnasium Illustre,Studium"
"Indersdorfer, Johann (1613)",1613,,"Gymnasium Illustre,Studium"
"Jagstheim, Christoph Sebastian von","1570 <sup>JL</sup>",1633,"Gymnasium Illustre,Studium,Rat,Richter"
"Jenisch, Joseph (1589)",1589,,"Gymnasium Illustre,Studium"
"Jenisch, Paul (1588)",1588,,"Gymnasium Illustre,Studium"
"Jenisch, Salomon",,,"Gymnasium Illustre,Studium"
"Jerg, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Julin, Johann",,,"Gymnasium Illustre,Studium"
"Julin, Philipp",,,"Gymnasium Illustre,Studium"
"Junker, Jakob",,,"Gymnasium Illustre,Studium"
"Junker, Matthias (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Junker, Matthias (Lauingen)",,,"Gymnasium Illustre,Studium"
"Jäger, Georg (1567)","1567 <sup>JL</sup>",1630,"Gymnasium Illustre,Studium,Geistlicher,Pfarrer"
"Jöstel von Jöstelsberg in Lindt, Georg Amalrich Freiherr von",1610,,"Gymnasium Illustre,Studium"
"Kaiser, Theophil Gottlieb (Dischingen)",,,"Pfarrer,Studium,Gymnasium Illustre,Schulmeister"
"Kallhart, Christoph","1580 <sup>JL</sup>",1584,"Gymnasium Illustre,Studium,Jurist"
"Kallhart, Ludwig (1576)","1576 <sup>JL</sup>",1584,"Studium,Amtmann,Kanzler,Gymnasium Illustre"
"Kallhart, Tobias",1604,,"Gymnasium Illustre,Studium"
