,Geboren,Verstorben,Beruf
"Beisele, Johann (Notar)",,,"Notar,Advokat,Jurist"
"Bellenberger, Werner",,,Notar
"Beller, Johann Georg (1592)",1592,1640,"Studium,Notar,Verwalter"
"Belorsier, Walter",,,"Geistlicher,Notar"
"Belorsier, Wilhelm","1457 <sup>JL</sup>",,"Stadtschreiber,Notar"
"Belz, Gregor",,,"Schulmeister,Notar,Studium"
"Belzinger, Wilhelm",,,"Pfarrer,Notar"
"Bengel, Paul",,,"Notar,Schulmeister"
"Benz, Heinrich (Notar)",,,Notar
"Benz, Johann (Schaffhausen)",,,"Notar,Schreiber"
"Benzel von Löwenfeld, Jeremias",,,Notar
"Bepple, Johann (Marbach)",,,"Jurist,Notar"
"Berchtold, Joseph Anton (Notar)",,,"Notar,Advokat"
"Berg, Johann de",,,"Kleriker,Notar"
"Berger, Gottfried",,,"Notar,Altarist"
"Berger, Johann Nikolaus",,,Notar
"Berger, Ulrich (Notar)",,,Notar
"Bergner, Johann Georg Emmanuel (1748)",1748,,"Notar,Advokat"
"Beringer, Johann Daniel",1771,1818,"I.U.L.,Advokat,Notar"
"Bermitter, Johann",,,"Notar,Stadtschreiber"
"Berna, Erhard de",,,Notar
"Berna, Johann de",,,"Notar,Geistlicher"
"Bernbach, Bernhard von",,,Notar
"Bernecker, Peter (Nellingen)",,,"Schreiber,Notar,Studium"
"Berner, Johann (Notar)",,,Notar
"Berner, Leonhard (Wimpfen)",,,Notar
"Berthold (Stadtschreiber, G34778)",,,"Stadtschreiber,Notar"
"Bertholdi, Konrad",,,Notar
"Bertot, Peter",,,"Geistlicher,Notar,Priester"
"Beschli, Peter",,,Notar
"Besserer, Heinrich (Seefelden)",,,"Geistlicher,Pfarrer,Notar"
"Bestenheit, Konrad",,,"Kanoniker,Pfarrer,Notar"
"Betschelin, Walter",,,Notar
"Bettinger, Georg (1476)","1476 <sup>JL</sup>",,Notar
"Betz, Jakob (Notar)",,,"Notar,Advokat"
"Beyera, Alexander",,,Notar
"Biberach, Johann de",,,"Pfarrer,Notar"
"Biberach, Ulrich von",,,"Notar,Kanoniker"
"Bichter, Johann",,,Notar
"Bickel, Joachim",,,"Stadtschreiber,Notar,Studium"
"Biermann, Johann Christoph",,,"I.U.L.,Advokat,Notar,Jurist"
"Biesenberger, Joseph Anton",,,"Schüler,Notar"
"Bild, Gabriel",,,Notar
"Bilfinger, Gregor",,,"Notar,Studium"
"Bill, Ulrich",,,Notar
"Binder, Johann der Jüngere",,,Notar
"Binder, Johann der Ältere",,,Notar
"Birkle, Johann (Thann)",,,Notar
"Birkmeier, Marquard",,"1451 <sup>JL</sup>","Notar,Kanoniker"
"Birn, Johann",,,Notar
