,Geboren,Verstorben,Beruf
"Seitz, Valentin (Mönchberg)",,,Studium
"Sertorius, Johann Konrad Joseph Ignaz",,,Studium
"Setzer, Joseph",,,Studium
"Sieber, Andreas (Trostberg)",,,Studium
"Sillmann, Johann Georg",,,Schüler
"Simonis, Albert von",,,Studium
"Simonis, Franz Lothar",,,Studium
"Sipple, Joseph Benedikt",,,Studium
"Sixt, Thomas",,,Studium
"Sonnerer, Johann Adam",,,Studium
"Sourd, Johann Anton",,,Studium
"Sperr, Joseph Johann",,,Studium
"Speth, Joachim Johann Simon",,,Studium
"Speth, Johann (Neuburg/Do.)",,,Domvikar
"Spitzner, Andreas",,,Studium
"Spreng, Alois",,,Studium
"Spreti, Sigismund Reichsgraf von (Pfleger)",,1809,"Pfleger,Vizedom,Rat,Direktor,Regierungspräsident"
"Stadtherr, Johann Thomas Wolfgang",,,Studium
"Staudigel, Karl Joseph",,,Studium
"Staudinger, Johann (Ecking)",,,Studium
"Staudinger, Joseph (Ecking)",,,Studium
"Steger, Johann Nepomuk Ferdinand",,,Studium
"Steiner, Ferdinand",,,Studium
"Steiner, Johann Nepomuk (Schlanders)",,,Studium
"Steiner, Sebastian Anton",,,"Studium,Jurist,Pfleger"
"Steinig, Wilhelm Ignaz",,,Studium
"Steininger, Franz Michael",,,Studium
"Stengel, Johann (Mainz)",,,Studium
"Stengel, Johann Baptist",,,Studium
"Stengele, Johann Christoph",,,Priester
"Stocker, Joseph Anton",,,Studium
"Straub, Johann Kaspar",,,Studium
"Straub, Joseph Anton (Schüler)",,,Schüler
"Strecker, Adolph",,,Studium
"Strecker, Christoph (Eichsfeld)",,,Studium
"Streng, Alois",,,Schüler
"Strobel, Franz Michael (Tittmoning, Studium)",,,Studium
"Strobel, Karl",,,Studium
"Struckel, Matthäus",,,Studium
"Succard, Franz Xaver",,,Studium
"Suiter, Sebastian",,1761,Schüler
"Sulzer, Joseph",,,Jesuit
"Tannerbeck, Martin",,,Studium
"Tenna, Nikolaus von",,,Studium
"Tettenkofer, Felix",,1759,"Benediktiner,Mönch"
"Thöni, Oswald",,1827,"Studium,Geistlicher,Pfarrer"
"Tischel, Johann Christoph",,,"Studium,Geistlicher"
Toni,,,Studium
"Trabuchi, Alois",,,Studium
"Trauninger, Michael",,,Studium
