,Geboren,Verstorben,Beruf
"Blank, Ignaz (1669)",1669,,Jesuit
"Blank, Johann (1620)",1620,,Studium
"Blank, Johann (Bernbach)",,,Studium
"Blank, Johann (Ellwangen)",,1584,"Studium,Chorvikar,Pfarrer,Geistlicher"
"Blank, Johann Evangelist",1751,,Studium
"Blank, Johann Georg (1598)",1598,,Schüler
"Blank, Johann Georg (Neuburg/Do.)",,,Schüler
"Blank, Johann Georg (Neuburg/Do., Schüler)",,,Schüler
"Blank, Johann Georg (Neuburg/Do., Schüler, C41881)",,,Schüler
"Blank, Johann Heinrich (Neuburg/Do.)",,1756,"Priester,Schüler,Geistlicher,Studium"
"Blank, Johann Lorenz",1721,1780,"Pfarrer,Geistlicher,Studium"
"Blank, Johann Martin",1682,,"Geistlicher,Schüler"
"Blank, Johann Michael (1714)",1714,1782,"Priester,Schüler,Pfarrer"
"Blank, Johann Michael (Neuburg/Do.)",,1782,"Priester,Schüler,Pfarrer"
"Blank, Johann Simeon",1630,,Schüler
"Blank, Leonhard (Baar)",,,"Studium,Pfarrer"
"Blank, Markus (Dillingen)",,,"Studium,Geistlicher,Pfarrer"
"Blank, Matthäus",,,"Gymnasium Illustre,Studium"
"Blank, Michael (1610)",1610,1676,"Studium,Jesuit"
"Blank, Michael (Dinkelsbühl)",,,Studium
"Blank, Thomas (Pfaffenhofen an der Ilm)",,,Schüler
"Blarer von Wartensee, Franz Jakob",1641,,Studium
"Blarer von Wartensee, Kaspar","1578 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Blarer von Wartensee, Wolfgang","1580 <sup>JL</sup>",1633,"Studium,Jesuitengymnasium,Kanoniker"
"Blarer, Bernhard (1711)",1711,,Studium
"Blasel, Dominik",,,Studium
"Blasius, Adam",1593,1663,"Benediktiner,Mönch"
"Blasius, Anton",1719,1761,Geistlicher
"Blasius, Jakob",,,"Pfarrer,Geistlicher,Studium"
"Blasius, Peter",,,Studium
"Blass, Joseph Cajetan Barlaam",1728,,"Kapuziner,Mönch"
"Blau, Johann",,1630,"Benediktiner,Mönch"
"Blaufelder, Johann Wolfgang",,,Studium
"Bleckle, Georg",,,"Pfarrer,Studium"
"Bleckle, Melchior (Brunnen)",,,"Priester,Pfarrer,Studium"
"Bleckle, Michael (Brunnen)",,,"Priester,Studium"
"Bleckle, Peter",,,"Priester,Schüler,Studium"
"Blei, Johann Jakob Paul",,,"Priester,Schüler,Studium"
"Bleicher, Balthasar (Landsberg)",,,Studium
"Bleicher, Balthasar (Landsberg, Priester)",,1702,"Priester,Pfarrer,Studium"
"Bleicher, Johann Balthasar",,,Studium
"Bleicher, Matthias (Landsberg)",,,Priester
"Bleichshirn, Johann Georg",,,"Priester,Studium"
"Bleichshirn, Wolfgang Ludwig",,,"Jesuitengymnasium,Studium"
"Bleileben, Adolph Alexander Emmanuel Ernst Rudolph Freiherr von",1719,,"Priester,Pfarrer"
"Bleileben, Karl Philipp Hugo Adolph Freiherr von",,,Studium
"Bleim, Johann (Landsberg)",,,Studium
"Blem, Johann",,,Studium
"Blenk, Johann (Leeder)",,,Studium
"Blesel, Valentin Gilbert",,1799,"Studium,Prämonstratenser,Mönch"
