,Geboren,Verstorben,Beruf
"Ender, Franz Xaver (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Endres, Nikolaus (1729)",1729,1805,"Augustinereremit,Mönch"
"Engel, Ferdinand",,1681,"Augustinereremit,Mönch"
"Engelschalk, Rupert",,,"Studium,Augustinereremit,Mönch"
"Englert, Sebastian",1660,1678,"Augustinereremit,Mönch"
"Erbich, Jonas Anton Onophrius",1728,1814,"Augustinereremit,Mönch"
"Erdinger, Johann (1592)",1592,,"Augustinereremit,Mönch,Studium"
"Erhard, Friedrich",1682,1738,"Studium,Augustinereremit,Mönch"
"Erhard, Johann Baptist Bernhard",1688,,"Studium,Augustinereremit,Mönch"
"Erhard, Martin (Studium)",,,"Studium,Augustinereremit,Mönch,Pfarrer"
"Ernst, Friedrich Meinrad Alexander",1711,1768,"Studium,Augustinereremit,Mönch"
"Ertel, Damian Ignaz",1660,1713,"Studium,Augustinereremit,Mönch"
"Ertel, Ignaz Hugolin",1645,1713,"Studium,Augustinereremit,Mönch"
"Escherich, Johann Nepomuk Alois",1735,1771,"Studium,Augustinereremit,Mönch"
"Eschweiler, Philipp",1688,1753,"Augustinereremit,Mönch"
"Ettel, Felix",,,"Studium,Augustinereremit,Mönch"
"Faber, Christmann",,,"Studium,Augustinereremit,Mönch"
"Faber, Clemens (Augustinereremit)",,1698,"Augustinereremit,Mönch"
"Faber, Johann (Münster)",,,"Augustinereremit,Mönch,Priester"
"Fabri, Johann (Augustinereremit)",,,"Augustinereremit,Mönch,Prior"
"Fabri, Johann (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Fabri, Reinhard",,,"Studium,Augustinereremit,Mönch"
"Falter, Dominik",1716,,"Studium,Augustinereremit,Mönch"
"Fasnacht, Johann (Basel)",,,"Augustinereremit,Studium,Mönch"
"Fast, Alfons",1679,1733,"Augustinereremit,Mönch"
"Faulhaber, Augustin",,,"Augustinereremit,Mönch,Prior"
"Federer, Jakob (Augustinereremit)",,,"Augustinereremit,Mönch,Herausgeber"
"Federle, Franz Michael Thomas",1713,1782,"Augustinereremit,Mönch"
"Federmann, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Fehn, Franz",,,"Studium,Augustinereremit,Mönch"
"Fei, Ludwig Venantius",1716,1777,"Augustinereremit,Mönch"
"Feilmoser, Wolfgang",,,"Augustinereremit,Mönch,Studium"
"Feinstel, Georg Franz German",1647,,"Studium,Augustinereremit,Mönch"
"Feldmann, Franz",1684,1734,"Augustinereremit,Mönch"
"Feller, Matthäus",1648,1701,"Augustinereremit,Mönch"
"Ferch, Johann Ignaz Navigius",1722,1783,"Augustinereremit,Mönch,Pfarrer"
"Ferer, Fructuosus",1753,1817,"Augustinereremit,Mönch,Studium"
"Feser, Johann Ambrosius",1683,1737,"Augustinereremit,Mönch,Studium"
"Feurer, Philipp",,1694,"Augustinereremit,Mönch"
"Finninger, Moritz",,,"Studium,Augustinereremit,Mönch,Theologe,Professor,Prior"
"Fioresi, Anton Andreas Amandus",1702,,"Studium,Augustinereremit,Mönch"
"Fischer, Georg (1636, Horb)",1636,1658,"Augustinereremit,Mönch,Pfarrer,Studium"
"Fischer, Gottfried Zacharias Christoph Angelus",1768,1846,"Studium,Augustinereremit,Mönch"
"Fischer, Jakob (1667)",1667,1741,"Augustinereremit,Mönch"
"Fischer, Johann Nepomuk Adrian",1749,,"Studium,Augustinereremit"
"Fischer, Johann Paul Coelestin",1742,1817,"Studium,Augustinereremit,Mönch,Geistlicher"
"Fischer, Konrad (1667)",1667,1731,"Augustinereremit,Mönch"
"Fischer, Wilhelm (1628)",1628,1670,"Augustinereremit,Mönch,Pfarrer"
"Fladenstein, Christoph",,,"Studium,Augustinereremit,Mönch"
"Flore, Aurelius de",,1688,"Augustinereremit,Mönch,Pfarrer"
