,Geboren,Verstorben,Beruf
"Wagner, Georg (Pfullendorf)",,,Studium
"Wagner, Johann (Pfarrer, F39390)",,,Pfarrer
"Wagner, Konrad (Studium)",,,Studium
"Walch, Johann (Schorndorf)",,,"Studium,Geistlicher"
"Waldeshofer, Nikolaus",,,Studium
"Walkum, Johann Zacharias",,,Studium
"Wallbaum, Johann",,,Studium
"Wanbach, Georg Ulrich von",,,Studium
"Wangen, Wilhelm von",,,Studium
"Wartenbach, Wolfgang",,,Pfarrer
"Weber, David (Studium)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Weber, Georg (Studium)",,,Studium
"Weber, Johann (Schwabach, Studium)",,,Studium
"Weckenmann, Martin",,,Studium
"Wei, Konrad (Studium)",,1594,"Studium,Mönch,Benediktiner,Pfarrer"
"Weidmoser in Winkl, Jesaia",,,Studium
"Weigel, Johann (Amberg)",,,"Studium,Pfarrer,Schulmeister"
"Weikert, Christoph",,,Studium
"Weilhamer in Salach, Christoph","1547 <sup>JL</sup>",1597,"Studium,Kanoniker,Weihbischof"
"Wein, Ulrich",,,Pfarrer
"Weinmann, Erhard Bernhard",,,Studium
"Weinrich, Michael",,,"Studium,Pfarrer"
"Weiss, Hieronymus (Augsburg)",,,Studium
"Weiss, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Weissenhorn, Ulrich",,1585,Pfarrer
"Weitkorn, Wilhelm",,,"Schulmeister,Lehrer,Pfarrer"
"Weizer, Johann",,1583,"Studium,Pfarrer,Schulmeister,Lehrer,Geistlicher"
"Welling, Heinrich",,1620,"Studium,Professor"
"Welsberg und Primör, Georg von",,,"Studium,Jurist"
"Welsberg und Primör, Nikolaus Bartholomäus von",,,"Studium,Jurist"
"Wenner, Moritz",,,Studium
"Wensen Sapo, Ludger",,,Studium
"Werle, Georg (Gerstetten)",,1603,"Studium,Pfarrer"
"Werner, Matthäus (Geistlicher)",,,Geistlicher
"Werzel, Johann Bernhard",,,Studium
"Westermeier, Andreas (Oberroth)",,,Studium
"Wiedemann, Christoph (Tirol)",,,Studium
"Wiedemann, Johann (Studium, F40240)",,,Studium
"Wiedersbacher, Achatius",,"1576 <sup>JL</sup>",Forstmeister
"Wiesengrein, Georg",,,"Studium,Pfarrer"
"Wieshack, Wolfgang",,,Studium
"Wild, Balthasar (Stuttgart)",,,Studium
"Willer, Apollinaris",,,"Studium,Priester"
"Winkelhofen von Englöss, Joachim",,,"Studium,Jurist"
"Winkler, Nikolaus (Brixen)",,,Priester
"Winter, Gregor (Pfarrer)",,"1572 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Winterfuchs, Martin",,,Studium
"Wirt, Heinrich (Weil)",,,Studium
"Wirz, Johann Heinrich",,,Studium
"Wolf, Johann (Studium)",,,Studium
