,Geboren,Verstorben,Beruf
"Lang, Franz (Buchberg)",,,Studium
"Lang, Johann Adam (Grosswenkheim)",,,Studium
"Langenmantel, Gregor",,,Studium
"Langgut, Johann Andreas",,,Studium
"Laun, Theodor",,,Studium
"Lautensack, Johann (Arnstein)",,,Studium
"Lauter, Johann Georg Philipp von",,,Studium
"Lechner, Johann Georg (Glatt)",,,"Studium,Pfarrer"
"Lechner, Norbert Maria",,1689,"Servit,Mönch"
"Lehmbach, Jakob",,,Studium
"Leimberer, Wolfgang Jakob",,,Studium
"Lemmer, Lorenz",,,Studium
"Lengel, Johann",,,Studium
"Lenz, Ferdinand",,,Studium
"Leopold (Trient)",,,"Franziskaner,Mönch"
"Lerz, Christoph",,,Buchdrucker
"Leutgeb, Franz",,,Studium
"Leutner, Georg Christoph (Tölz)",,1703,"Studium,Kanoniker"
"Lichtle, Georg",,,Studium
"Limbert, Johann Cyriakus",,,Studium
"Lindenmeier, Roman",,,"Abt,Mönch,Benediktiner"
"Lindner, Dominik",,,Studium
"Lipp, Franz (Studium)",,,Studium
"Lippe, Johann Ernst von der",,,Studium
"Lippe, Lothar Anton von der",,,Studium
"Lirzel, Martin",,,Studium
Lobetier,,,Studium
"Loher, Johann (München)",,,"Studium,Schüler"
"Lohn, Friedrich von",,,Studium
"Lohr, Georg (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Loi, Andreas",,,Pfarrer
"Loneva, Matthäus",,,Studium
"Lotichius, Johann Heinrich",,,Studium
"Luchino, Andreas (Trient)",,,Studium
"Ludwig, Martin (Studium, G32559)",,,Studium
"Lurzing, Jodocus",,,Studium
"Lutz, Franz (Studium)",,,Studium
"Lutz, Johann (Saulgau, Studium)",,,Studium
"Lutz, Johann Balthasar",,,Studium
"Löffler, Bernhard (Eichstätt)",,,Studium
"Löffler, Johann Georg (Eichstätt)",,,Studium
"Löschenbrand, Balthasar",,,Studium
"Maas, Augustin Thomas",,,Studium
"Mader, Johann Michael (Freiburg)",,,Studium
"Malaise, Philipp von",,,Studium
"Maralt, Johann Nikolaus",,1694,"Studium,Jurist,Rat"
"Marimont, Johann Karl Freiherr von (Rat)",,,Rat
"Marius, Johann Jakob (Pfarrer)",,,Pfarrer
"Marius, Wilhelm (Studium)",,,Studium
"Marquard, Ambrosius",,,Studium
