,Geboren,Verstorben,Beruf
"Schatzel, Heinrich (Kanoniker)",,"1388 <sup>JL</sup>",Kanoniker
"Schauch, Konrad",,"1366 <sup>JL</sup>","Kanoniker,Pfarrer"
"Schauer, Jakob (Studium)",,,Studium
"Schaumberg, Luitold voon",,"1355 <sup>JL</sup>","Kanoniker,Propst,Bischof"
"Schaumberger, Wolfgang",1689,1721,"Benediktiner,Mönch,Professor"
"Schaunberg, Konrad Graf von",,"1356 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Schaunberg, Leutold Graf von (Kanoniker)",,,Kanoniker
"Schechter, Bartholomäus",,1723,"Hofmarksrichter,Verwalter,Priester,Geistlicher"
"Scheffler, Alexander",1705,1767,"Mönch,Gymnasium,Professor,Geistlicher,Benediktiner"
"Scheffler, Benedikt Johann Evangelist",1715,1771,"Benediktiner,Mönch,Studium,Professor"
"Scheffler, Joseph Anton",,,"Geistlicher,Studium"
"Scheiderer, Marquard (1580)","1580 <sup>JL</sup>",1634,"Studium,Kanoniker"
"Scheller von Lerchenfeld, Lameralius",,,Studium
"Schenk von Au, Ulrich","1352 <sup>JL</sup>","1369 <sup>JL</sup>",Kanoniker
"Scheppach, Kaspar (1555)","1555 <sup>JL</sup>",1635,"Studium,Kanoniker,Jesuit,Beichtvater"
"Scherer, Andreas (Tettnang)",,1637,"Studium,Kanoniker"
"Scherz, Ernst",,,"Kanoniker,Studium"
"Scheuerle, Florian",1720,1791,"Benediktiner,Mönch,Professor"
"Scheufler, Sigismund","1475 <sup>JL</sup>","1522 <sup>JL</sup>",Kanoniker
"Schiel, Georg (Studium)",,,Studium
"Schillwatz, Stephan (Kastner)",,,Kastner
"Schillwatz, Wilhelm",,"1429 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Schirmer, Sebastian (Tirschenreuth)",,,"Studium,Kanoniker"
"Schlabatz, Peter Christoph",,,"Studium,Jurist,Kanzler,Vogt,Rat"
"Schlegel von Nikolsburg, Nikolaus",,"1461 <sup>JL</sup>","Kanoniker,Pfarrer"
"Schleich, Benedikt Romuald",1708,1788,"Benediktiner,Mönch,Pfarrer,Professor"
"Schlick, Heinrich",,,"Studium,Kanoniker,Bischof"
"Schmatz, Konrad",,,"Studium,Kanoniker"
"Schmid von Haselbach und Pirnbach, Ferdinand Ignaz Freiherr von",1665,1699,"Studium,Pfarrer"
"Schmid, Franz Joseph Anton (1691)",1691,1740,"Studium,Kanoniker"
"Schmid, Johann Ludwig (Pappenheim)",,,"Schüler,Studium"
"Schmid, Joseph Georg Magnus",1692,1738,"Studium,Mönch,Benediktiner,Professor"
"Schmid, Kaspar (Freising)",,,"Kanoniker,Studium"
"Schmid, Michael (Richter)",,1666,Richter
"Schmidhuber, Franz Gottfried",1697,1761,"Benediktiner,Mönch,Propst,Professor"
"Schmidhuber, Joseph Benedikt",1700,1743,"Augustinerchorherr,Kanoniker,Studium"
"Schmidhuber, Rupert",1743,,"Mönch,Gymnasium,Professor"
"Schmiechen, Heinrich von (Schmiechen)",,"1483 <sup>JL</sup>","Rat,Kanzler,Kanoniker,Professor,Jurist"
"Schmiechen, Heinrich von (Studium)",,,"Studium,Kanoniker"
"Schmiechen, Magnus von",,"1418 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Schmiechen, Stephan von (Schmiechen)",,,"Pfleger,Studium"
"Schmuttermeier, Sixt",,,Goldschmied
"Schneevogel, Georg",1656,,"Studium,Kanoniker,Musiker"
"Schneidenball, Johann",,,Kastner
"Schneider, Melchior (Landsberg)",,"1555 <sup>JL</sup>","Studium,Kanzler"
"Scholl, Bartholomäus","1550 <sup>JL</sup>",1629,"Studium,Generalvikar,Weihbischof"
"Schreibauer, Candidus",1726,,"Benediktiner,Mönch,Studium,Professor"
"Schreiber von Grünreit, Wolfgang Peter Ludwig",,,Studium
"Schreier, Johann Joseph Placidus",1702,1746,"Benediktiner,Mönch,Professor,Studium"
"Schreiner, Karl Joseph",1744,1800,"Benediktiner,Mönch,Professor"
