,Geboren,Verstorben,Beruf
"Behn, Johann Paul",,,Studium
"Behn, Michael",,,Studium
"Beikirch, Valentin",,,Studium
"Beil, Philipp",,,Studium
"Beiler, Johann (1607)",1607,,Studium
"Beilstein, Johann (Speyer)",,,Studium
"Beisele, Leonhard",1737,,Studium
"Beisele, Paul",,,Studium
"Beissel, Johann (Studium)",,,Studium
"Beisser, Johann (Dorfen)",,,Studium
"Beisser, Leonhard",,,"Pfarrer,Studium"
"Beisser, Matthias (Ingolstadt)",,,Studium
"Beissinger, Joseph",,,"Studium,Geistlicher,Pfarrer"
"Beissmeier, Konrad",,,Studium
"Beizner, Georg",,,Studium
"Bellaire, Johann",,,Studium
"Bellen, Theobald Dietbald",,,Studium
"Beller, Adam",,,Studium
"Belt, Anton Franz",,,Studium
"Belz, Johann (Arnstein)",,,Studium
"Belz, Johann (München)",,,Studium
"Belz, Michael",,,Studium
"Bemberle, Georg",,,Studium
"Bencard, Christoph Wilhelm",,,Studium
"Bencard, Johann Valentin",,,Studium
"Bencher, Wilhelm",,,Studium
"Benchgraf, Johann Michael",,,Studium
"Bender, Johann Ulrich (Aschaffenburg)",,,Studium
"Bender, Wolfgang (Sessenheim)",,,Studium
"Benedikt, Heinrich",,,Studium
"Benfeld, Eustach von",,,Studium
"Bengel, Johann (Heideck)",,,"Studium,Pfarrer"
"Benger, Johann Lorenz",1713,,"Priester,Pfarrer"
"Benk, Bartholomäus (Ellwangen)",,,Studium
"Benker, Georg (Landshut)",,,Studium
"Benkgraf, Johann",,,Studium
"Benkiser, Matthias",,,Studium
"Benkler, Nikolaus",,,Studium
"Benkler, Peter",,,Studium
"Benn, Joseph",1738,1827,Studium
"Bennig, Paul",,,Studium
"Benninger, Johann Georg",,,Studium
"Bensheim, Johann (Bensheim)",,,Studium
"Benz, Burkhard",,,"Studium,Pfarrer"
"Benz, Franz Peter",,,Studium
"Benz, Jodocus",,,"Studium,Pfarrer"
"Benz, Johann (Feldkirch)",,,Studium
"Benz, Johann Andreas",,,Studium
"Benz, Johann Baptist Gelasius",1755,,"Studium,Franziskaner,Mönch"
"Benz, Johann Martin",,1767,"Studium,Pfarrer,Geistlicher"
