,Beruf
"Meier, Anton (1735)","Studium,Priester"
"Meier, Anton (1754)","Studium,Geistlicher"
"Meier, Anton (1763)",Studium
"Meier, Anton (1768)",Studium
"Meier, Anton (1774)",Studium
"Meier, Anton (1780)","Priester,Geistlicher"
"Meier, Anton (1780, Niederlauterbach)",Studium
"Meier, Anton (1782)",Franziskaner
"Meier, Anton (Augsburg)","Jesuitengymnasium,Domvikar"
"Meier, Anton (Augsburg, Studium)",Studium
"Meier, Anton (Augsburg, Studium, D33157)",Studium
"Meier, Anton (Augustinerchorherr)",Augustinerchorherr
"Meier, Anton (Benediktiner)","Benediktiner,Mönch"
"Meier, Anton (Berg)",Priester
"Meier, Anton (Bozen)",Studium
"Meier, Anton (Dillingen)",Priester
"Meier, Anton (Dingolfing)",Studium
"Meier, Anton (Donauwörth)",Schüler
"Meier, Anton (Ehingen)",Studium
"Meier, Anton (Eichstätt)",Studium
"Meier, Anton (Elsendorf)",Studium
"Meier, Anton (Fischbach)",Studium
"Meier, Anton (Frauenzell)",Schüler
"Meier, Anton (Freiburg)",Studium
"Meier, Anton (Freiburg, Studium)",Studium
"Meier, Anton (Freiburg/üE)",Studium
"Meier, Anton (Freising)",Studium
"Meier, Anton (Fulda)",Studium
"Meier, Anton (Geistlicher)",Geistlicher
"Meier, Anton (Geistlicher, I7939)",Geistlicher
"Meier, Anton (Guebwiller)",Studium
"Meier, Anton (Hüfingen)",Studium
"Meier, Anton (Ingolstadt)","Schüler,Studium"
"Meier, Anton (Ingolstadt, Studium)",Studium
"Meier, Anton (Kempten)",Geistlicher
"Meier, Anton (Lampertshofen)",Studium
"Meier, Anton (Marktl)",Studium
"Meier, Anton (Meran)",Studium
"Meier, Anton (München)",Priester
"Meier, Anton (Neuaich)",Studium
"Meier, Anton (Passau)",Studium
"Meier, Anton (Pfarrer)",Pfarrer
"Meier, Anton (Prämonstratenser)","Prämonstratenser,Mönch"
"Meier, Anton (Rottweil)",Geistlicher
"Meier, Anton (Röfingen)","Studium,Geistlicher"
"Meier, Anton (Schoren)","Pfarrer,Schüler,Studium"
"Meier, Anton (Schrobenhausen)","Schüler,Studium"
"Meier, Anton (Schüler)",Schüler
"Meier, Anton (Schüler, C44054)",Schüler
"Meier, Anton (Studium)",Studium
