,Geboren,Verstorben,Beruf
"Alexius, Karl",,,Studium
"Alibert, Johann Ludwig",,,Studium
"Aliesch, Andreas",,,"Studium,Pfarrer"
"Alig, Paul",1751,,"Studium,Pfarrer"
"Alig, Ulrich Konrad",,,Pfarrer
"Alikon, Balthasar von",,"1522 <sup>JL</sup>","Studium,Ratsherr"
"Alikon, Heinrich von",,,"Studium,Notar,Stadtschreiber"
"All, Johann",,"1551 <sup>JL</sup>",Studium
"Allasius, Nikolaus",1607,1640,"Jesuit,Studium"
"Allehorn, Johann",,,"Studium,Geistlicher"
"Allet, Franz",1637,,Studium
"Allet, Jakob",,"1554 <sup>JL</sup>","Studium,Kanoniker"
"Allet, Johann Joseph",,,Studium
"Allet, Stephan",,,Studium
"Allgäuer, Johann (Rheinfelden)",,,Studium
"Allmender, Jodocus",1619,1690,"Jesuit,Studium"
"Allmender, Johann Jakob",,,"Studium,Kanoniker,Priester"
"Allmender, Rudolph",1629,1669,"Jesuit,Studium"
"Allo, Stephan",,,Studium
"Alphart, Johann",,"1492 <sup>JL</sup>","Provinzial,Mönch,Franziskaner"
"Alpnach, Ulrich von",,,Stadtschreiber
"Alt von Tiefental, Joseph Prothasius",,,Studium
"Alt, Anton d'",1662,1736,Studium
"Alt, Claudius",1591,1633,Jesuit
"Alt, Georg (Basel)",,,Studium
"Alt, Heinrich (1599)",1599,,Studium
"Alt, Heinrich (Luzern)",,,Studium
"Alt, Heinrich (St.Gallen)",,,Studium
"Alt, Jakob Gallus",1610,1687,"Benediktiner,Mönch,Studium"
"Alt, Johann (1645)",1645,1729,Jesuit
"Alt, Johann Baptist",,1761,Studium
"Alt, Markus",,,Studium
"Altdorf, Johann von (Altdorf, Stadtschreiber)",,,Stadtschreiber
"Altdorfer, Johann Konrad",,,Studium
"Altdorfer, Ursus Joseph",,,Studium
"Altenbach, Hermann Gaudentius",1595,1656,"Kapuziner,Mönch,Studium"
"Altenbach, Johann (Luzern)",,,Studium
"Alter, Johann (Bremgarten)",,,Priester
"Alter, Matthäus",,,Studium
"Alter, Pankraz Columban",1754,1794,"Benediktiner,Mönch,Pfarrer"
"Altherr, Egolph","1563 <sup>JL</sup>",1639,"Jesuit,Professor"
"Altherr, Jakob",,,Studium
"Altobrando, Thomas von",,,Studium
"Altoprato, Johann von",,,Studium
"Altshausen, Johann Jakob Hermann von",,,Studium
"Altstetter, Ulrich",,,Studium
"Altwies, Johann",,,Studium
"AmEck, Johann",,,Studium
"AmGrund, Heinrich Heimo",,,"Geistlicher,Pfarrer,Studium"
"AmRigis, Ignaz Alois",1690,1747,Geistlicher
