,Verstorben,Beruf
"Käfer, Paul",,Eremit
"Köchel, Joseph Gilbert",1762,"Augustinerchorherr,Kanoniker,Studium"
"Königsbauer, Ulrich",,Studium
"Köstenberger, Joseph",1759,"Benediktiner,Mönch"
"Köstler, Joseph Jucundus Jucundinus",1765,"Studium,Franziskaner,Mönch"
"Kühne in Neuhaus, Georg Joseph Anton",,"Studium,Kanoniker"
"LaBosserais, Karl Friedrich",1739,Studium
"Labrosch, Joseph Anton",,Studium
"Lambert, Johann Philipp",1738,"Studium,Pfarrer"
"Landwing, Rupert",,"Benediktiner,Mönch,Pfarrer"
"Langenecker, Johann Baptist",,Geistlicher
"Lanz von Liebenfels, Joseph Anton Ignaz von",1743,"Studium,Kanoniker"
"Lauter, Johann Karl",,Studium
"Lechner, Franz Anton (1706)",,Studium
"Lechner, Johann Ignaz Johann Baptist",1778,"Benediktiner,Mönch,Studium"
"Leimgruber, Joseph Franz Xaver Basilius",1773,"Studium,Franziskaner,Mönch"
"Leis, Heinrich",1744,Jesuit
"Lempenbach, Joseph Marquard",,"Pfarrer,Studium"
"Lenz, Nikolaus Gamaliel",,"Studium,Franziskaner,Mönch"
"Lerch, Odorich",1774,"Mönch,Franziskaner"
"Lermer, Anton Diomedes",,Studium
"Lernbucher, Joseph Anton",,Studium
"Leutenmeier, Johann Georg",,"Geistlicher,Studium"
"Leutner, Johann Andreas Nikolaus",,"Pfarrer,Schüler"
"Liebel, Anton",1737,"Priester,Geistlicher,Studium"
"Lieblein, Jodocus Bernhard Dominik",1771,"Prämonstratenser,Mönch,Studium"
"Liener, Vitus (1706)",1780,"Priester,Geistlicher,Studium"
"Ligerz-Zieringen, Johann Konrad Friedrich",,"Studium,Kammerpräsident,Hofmeister"
"Lindemiller, Marcellus",1774,"Mönch,Franziskaner"
"Linder, Johann Raimund",,Studium
"Lindner, Johann Maximilian",,Studium
"Link, Joseph Heinrich",1786,"Studium,Pfarrer,Geistlicher,Schüler"
"Lipp, Joseph Anton",,Geistlicher
"Lutz, Johann Anton (1706)",,Studium
"Lutzenberger, Jakob (1706)",1743,"Studium,Pfarrer"
"Löffler, Stephan",1783,"Jesuit,Beichtvater"
"Mader, Sigismund",,"Studium,Geistlicher"
"Mahl, Johann (1706)",,Eremit
"Manz, Joseph Anton Dorotheus",1772,"Studium,Franziskaner,Mönch"
"Mehler, Franz Xaver (1706)",,Jesuit
"Meier, Andreas (1706)",1735,"Priester,Geistlicher,Studium"
"Meier, Ferdinand (1706)",1788,"Benediktiner,Mönch,Studium"
"Meier, Franz Michael (1706)",,Studium
"Meier, Ignaz (1706)",1794,"Prämonstratenser,Mönch,Pfarrer"
"Meier, Johann Georg Wilhelm",1753,"Studium,Kaufmann"
"Meier, Johann Jakob (1706)",1774,"Pfarrer,Studium"
"Meier, Johann Leonhard (1706)",,"Studium,Pfarrer,Geistlicher,Registrator"
"Meier, Johann Michael (1706)",1753,Pfarrer
"Meier, Joseph Ignaz (1706)",,"Studium,Kanoniker,Geistlicher"
"Meier, Lorenz Adam Melchior",,Studium
