,Geboren,Verstorben,Beruf,Person
"Voit, Erhard (Eger)",,,Studium,"Voit, Erhard (Eger)"
"Vollbeck, Paul",,,Studium,"Vollbeck, Paul"
"Vretz, Johann",,,Studium,"Vretz, Johann"
"Wagner, Adam (Eger)",,,Studium,"Wagner, Adam (Eger)"
"Wagner, Adam Christoph",,,Studium,"Wagner, Adam Christoph"
"Wagner, Franz (Eger)",,,Studium,"Wagner, Franz (Eger)"
"Wagner, Lorenz (Eger)",,,Studium,"Wagner, Lorenz (Eger)"
"Walter, Johann Adam (Eger)",,,Studium,"Walter, Johann Adam (Eger)"
"Walter, Nikolaus (Eger)",,,Studium,"Walter, Nikolaus (Eger)"
"Walteri, Johann (Eger)",,,Studium,"Walteri, Johann (Eger)"
"Wassermann, Sebastian",,,Studium,"Wassermann, Sebastian"
"Weidenmann, Johann (Eger)",,,Studium,"Weidenmann, Johann (Eger)"
"Weiss, Jakob (Eger)",,,Studium,"Weiss, Jakob (Eger)"
"Weissgerber, Johann (Eger)",,,Studium,"Weissgerber, Johann (Eger)"
"Wenitz, Johann",,,Studium,"Wenitz, Johann"
"Werndel von Lehenstein, Ignaz Maximilian",,,Studium,"Werndel von Lehenstein, Ignaz Maximilian"
"Werndel von Lehenstein, Johann",,,Studium,"Werndel von Lehenstein, Johann"
"Werndel von Lehenstein, Johann Philipp",,,Studium,"Werndel von Lehenstein, Johann Philipp"
"Werndel von Lehenstein, Joseph",,,Studium,"Werndel von Lehenstein, Joseph"
"Werndel von Schönstein, Johann Joseph",,,Studium,"Werndel von Schönstein, Johann Joseph"
"Werndel, Georg Erhard",,,Studium,"Werndel, Georg Erhard"
"Werndel, Johann Adam",,,Studium,"Werndel, Johann Adam"
"Werner, Andreas (Eger)",,,Studium,"Werner, Andreas (Eger)"
"Werner, Christoph (Eger)",,,"Studium,Amtmann","Werner, Christoph (Eger)"
"Werner, Kaspar (Eger)",,,Studium,"Werner, Kaspar (Eger)"
"Werscher, Sigismund Karl",,,Studium,"Werscher, Sigismund Karl"
"Wiebacher, Georg",,,Studium,"Wiebacher, Georg"
"Wiedemann, Georg Ignaz (Eger)",,,Studium,"Wiedemann, Georg Ignaz (Eger)"
"Wiener, Johann (Eger)",,,Studium,"Wiener, Johann (Eger)"
"Wiesberger, Johann",,,Studium,"Wiesberger, Johann"
"Wildenauer, Jodocus",,,"Studium,Pfarrer","Wildenauer, Jodocus"
"Wildenauer, Johann",,,"Studium,Geistlicher","Wildenauer, Johann"
"Wildenauer, Markus",,,Studium,"Wildenauer, Markus"
"Wildenauer, Peter",,,Studium,"Wildenauer, Peter"
"Wildner, Christoph",,,Studium,"Wildner, Christoph"
"Wildner, Johann",,,Studium,"Wildner, Johann"
"Willner, Johann",,,Studium,"Willner, Johann"
"Willner, Sebastian",,,Studium,"Willner, Sebastian"
"Winkelmann, Bartholomäus",,,Studium,"Winkelmann, Bartholomäus"
"Winkelmann, Wolfgang",,,Studium,"Winkelmann, Wolfgang"
"Winkler, Erhard (Eger)",,,Studium,"Winkler, Erhard (Eger)"
"Winkler, Johann (Eger)",,,Studium,"Winkler, Johann (Eger)"
"Winkler, Matthias (Eger)",,,Studium,"Winkler, Matthias (Eger)"
"Wippacher, Georg",,,Studium,"Wippacher, Georg"
"Wissgreber, Matthias",,,Studium,"Wissgreber, Matthias"
"Wohnsam, Johann",,,Studium,"Wohnsam, Johann"
"Wolfbeck, Nikolaus",,,Geistlicher,"Wolfbeck, Nikolaus"
"Wolfer, Heinrich",,,"Geistlicher,Studium","Wolfer, Heinrich"
"Wolfgang, Georg (Eger)",,,Studium,"Wolfgang, Georg (Eger)"
"Wolfring, Johann (Eger)",,,Studium,"Wolfring, Johann (Eger)"
"Wunsau, Johann",,,Studium,"Wunsau, Johann"
"Wusthold, Georg",,,"Studium,Lehrer","Wusthold, Georg"
"Yeipel, Johann",,,Studium,"Yeipel, Johann"
"Zapf, Alois",1625,1671,"Mönch,Franziskaner","Zapf, Alois"
"Zapf, Angelus",1685,1732,"Franziskaner,Mönch","Zapf, Angelus"
"Zeidler, Johann (1596)",1596,,Studium,"Zeidler, Johann (1596)"
"Zeidler, Johann (Eger)",,,Studium,"Zeidler, Johann (Eger)"
"Zeidler, Johann Nepomuk",1738,1772,"Zisterzienser,Mönch","Zeidler, Johann Nepomuk"
"Zembach, Amadeus",1716,1785,"Franziskaner,Mönch","Zembach, Amadeus"
"Ziemer, Johann (Eger)",,,Studium,"Ziemer, Johann (Eger)"
"Zinner, Johann (Eger)",,,Studium,"Zinner, Johann (Eger)"
"Ziss, Peter",,,Studium,"Ziss, Peter"
"Zittner, Hieronymus",,,Studium,"Zittner, Hieronymus"
"Zoll, Johann Albert",1641,,Studium,"Zoll, Johann Albert"
"Zollitsch, Erasmus Christian",,,Studium,"Zollitsch, Erasmus Christian"
