,Geboren,Verstorben,Beruf
"Pfundmer, Tobias",,,Studium
"Pfunz, Johann",,,Studium
"Pinelli, Daniel",,,Studium
"Pistorius, Georg Friedrich",,,
"Pitrolt, Johann",,,"Mediziner,Studium"
"Plattner, Georg (Dinkelsbühl)",,,"Studium,Chorvikar,Geistlicher"
"Platz, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Plebst, Johann Jakob","1576 <sup>JL</sup>",1615,"Studium,Professor,Jurist"
"Pleisser, Jakob",,1638,"Studium,Pfarrer"
"Plenz, Georg",,,Studium
"Plock, Christoph (Dettelbach)",,,Jesuitengymnasium
"Ploner, Adrian (Bern, Studium)",,,Studium
"Popp, Johann Jakob",,,Studium
"Poppel, Johann (Ettlingen)",,,Studium
"Port, David",,,Studium
"Portner, Johann Kaspar",,,Studium
"Praetorius, Eusebius Andreas",,,Studium
"Pressel, Daniel",,,Studium
"Preuss, Johann Georg (Laubach)",,,Studium
"Preysing, Jakob von",,,"Kämmerer,Pfleger"
"Procziniet, Erasmus",,,Studium
"Putrius, Johann",,,Studium
"Quinkler, Konrad",,,Studium
"Rabus, Kaspar",,,"Gymnasium illustre,Studium,Pfarrer"
"Raff, Friedrich",,,"Studium,Lehrer"
"Raffler, Peter",,,Studium
"Ransbeck, Georg Friedrich",,,Studium
"Ranswag, Johann Ulrich (1604)",1604,,"Studium,Beamter"
"Ranswag, Johann Ulrich (Würzburg)",,,"Studium,Beamter"
"Rappold, Heinrich (Rheinau)",,,"Studium,Pfarrer"
"Rau, Johann (Hedelfingen)",,,"Studium,Geistlicher"
"Rauch, Martin (Kaltenberg)",,,Geistlicher
"Rauner, Matthias",,,Studium
"Rebald, Johann",,,Studium
"Rechtaler, Joseph (Pfarrer)",,1594,Pfarrer
"Reck, Peter (Neuss)",,,Studium
"Reh, Johann",,,Studium
"Rehlinger, Maria Jakobine",,1645,
"Rehm, Felix (Konstanz)",,,Studium
"Reich, Johann (Altdorf)",,,Studium
"Reichard, Georg (Braunau)",,,Jesuitengymnasium
"Reichard, Lazarus Blasius",,,Studium
"Reichberger, Bernhard",,,"Studium,Geistlicher"
"Reicher, Melchior",,,Geistlicher
"Reif, Johann (Freiburg/üE)",,,Studium
"Reifsteck, Lorenz",,,Studium
"Reiger, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Reihing, Hieronymus",,,Studium
"Reihing, Johann Konrad (Studium)",,,Studium
"Reinhard, Martin (Schleusingen)",,,"Studium,Geistlicher,Pfarrer"
