,Geboren,Verstorben,Beruf,Person
"Eber, Joseph Anton",,,Studium,"Eber, Joseph Anton"
"Eberhard, Franz Nikolaus",,,"Studium,Franziskaner,Mönch","Eberhard, Franz Nikolaus"
"Eberhard, Johann Georg (Innsbruck)",,,"Studium,Franziskaner,Mönch","Eberhard, Johann Georg (Innsbruck)"
"Eberhard, Martin (1702)",1702,,Studium,"Eberhard, Martin (1702)"
"Eberle, Bonaventura Maria",1614,1658,"Servit,Mönch","Eberle, Bonaventura Maria"
"Eberle, Georg (Innsbruck)",,,"Geistlicher,Pfarrer,Studium","Eberle, Georg (Innsbruck)"
"Eberle, Matthäus (Innsbruck)",,,Studium,"Eberle, Matthäus (Innsbruck)"
"Ebner, Alexius Jakob",,,"Studium,Mediziner,Arzt","Ebner, Alexius Jakob"
"Ebner, Augustin (Innsbruck)",,1642,"Mönch,Prämonstratenser,Studium","Ebner, Augustin (Innsbruck)"
"Ebner, Dominik",,1646,"Franziskaner,Mönch","Ebner, Dominik"
"Echinger von Egenfeld, Franz Theophil Gottlieb Amandus",1734,1708,"Studium,Zisterzienser,Mönch","Echinger von Egenfeld, Franz Theophil Gottlieb Amandus"
"Eckel, Amandus Maria",,1683,"Servit,Mönch","Eckel, Amandus Maria"
"Eckelstein, Rupert",,,Studium,"Eckelstein, Rupert"
"Eckensteiner, Franz Narziss",1701,1760,"Priester,Geistlicher,Studium","Eckensteiner, Franz Narziss"
"Eckensteiner, Karl Matthias von",,,Studium,"Eckensteiner, Karl Matthias von"
"Ecker von Marienfried, Anton Joseph Maria",,,Studium,"Ecker von Marienfried, Anton Joseph Maria"
"Ecker von Marienfried, Franz Xaver Joseph",,,Studium,"Ecker von Marienfried, Franz Xaver Joseph"
"Ecker von Marienfried, Gottfried von",1715,1783,"Zisterzienser,Mönch","Ecker von Marienfried, Gottfried von"
"Ecker, Anton Matthias",,,Studium,"Ecker, Anton Matthias"
"Ecker, Johann Gelasius",1659,1711,"Kapuziner,Mönch,Studium","Ecker, Johann Gelasius"
"Ecker, Johann Michael (Innsbruck)",,,Studium,"Ecker, Johann Michael (Innsbruck)"
"Ecker, Johann Sebastian (Innsbruck)",,,Studium,"Ecker, Johann Sebastian (Innsbruck)"
"Ecker, Thomas (Innsbruck)",,,Studium,"Ecker, Thomas (Innsbruck)"
"Ecker, Ulrich (Innsbruck)",,,Studium,"Ecker, Ulrich (Innsbruck)"
"Edelmann, Anton",,,Studium,"Edelmann, Anton"
"Eder, Franz Ambrosius",1659,1735,"Studium,Franziskaner,Mönch","Eder, Franz Ambrosius"
"Eder, Johann Cajetan",,,Studium,"Eder, Johann Cajetan"
"Eder, Johann Dominik (Innsbruck)",,,Studium,"Eder, Johann Dominik (Innsbruck)"
"Eder, Johann Georg (1678)",1678,1758,"Studium,Geistlicher,Priester","Eder, Johann Georg (1678)"
"Eder, Johann Georg (Innsbruck)",,1758,"Studium,Geistlicher,Priester","Eder, Johann Georg (Innsbruck)"
"Eder, Johann Karl Franz",,,Studium,"Eder, Johann Karl Franz"
"Eder, Sebastian Georg",,,"Studium,Geistlicher,Deutschordensritter","Eder, Sebastian Georg"
"Ederle, Bartholomäus Theophil Maria",,1713,"Studium,Servit,Mönch","Ederle, Bartholomäus Theophil Maria"
"Ederle, Christoph",,,"Studium,Servit,Mönch","Ederle, Christoph"
"Ederle, Paul",1633,1667,"Priester,Geistlicher","Ederle, Paul"
"Egiz von Osterfeld, Anton Leopold von",,1745,Studium,"Egiz von Osterfeld, Anton Leopold von"
"Egiz von Osterfeld, Johann Nepomuk Karl von",1736,1801,"Studium,Kartäuser,Mönch","Egiz von Osterfeld, Johann Nepomuk Karl von"
"Egiz von Osterfeld, Joseph Peter Thomas von",,,"Studium,Jesuit","Egiz von Osterfeld, Joseph Peter Thomas von"
"Egiz von Osterfeld, Karl Anton von",,,Studium,"Egiz von Osterfeld, Karl Anton von"
"Egiz, Ignaz",1685,1748,Jesuit,"Egiz, Ignaz"
"Egiz, Johann Simon von",,,Studium,"Egiz, Johann Simon von"
"Egiz, Simon",,1710,"Franziskaner,Mönch","Egiz, Simon"
"Egle, Gottfried Johann Peter Paul Markus",1736,1820,"Studium,Prämonstratenser,Mönch","Egle, Gottfried Johann Peter Paul Markus"
"Egle, Johann Anton",,,Studium,"Egle, Johann Anton"
"Egloff von Staadhof, Franz Joseph Seraphin Alois",1737,,Studium,"Egloff von Staadhof, Franz Joseph Seraphin Alois"
"Egloff von Staadhof, Vinzenz Ferrer",1743,,"Studium,Jurist,Rat","Egloff von Staadhof, Vinzenz Ferrer"
"Egloff, Franz Kaspar Benedikt",1715,1797,"Studium,Professor,Mediziner","Egloff, Franz Kaspar Benedikt"
"Egloff, Gottfried",1746,1835,"Studium,Pfarrer","Egloff, Gottfried"
"Egloff, Johann Georg Franz Xaver von",1707,1768,"Prämonstratenser,Mönch,Studium","Egloff, Johann Georg Franz Xaver von"
"Egloff, Karl Matthäus",,,Studium,"Egloff, Karl Matthäus"
"Ehrenbeck, Matthias",1637,,Priester,"Ehrenbeck, Matthias"
"Ehrmann, Franz Anton",,,Studium,"Ehrmann, Franz Anton"
"Ehrmann, Joseph",,,Studium,"Ehrmann, Joseph"
"Ehrmann, Sebastian",,,Studium,"Ehrmann, Sebastian"
"Ehrwalder, Georg",,,Studium,"Ehrwalder, Georg"
"Ehrwalder, Peter",,,Studium,"Ehrwalder, Peter"
"Eichelherr, Ulrich",,,Studium,"Eichelherr, Ulrich"
"Eichholzer, Franz Anton Nicasius",1718,,Studium,"Eichholzer, Franz Anton Nicasius"
"Eichholzer, Nicasius Franz Anton",,,Studium,"Eichholzer, Nicasius Franz Anton"
"Eichhorn von Edelhausen und Raining, Johann Christoph von",,,Studium,"Eichhorn von Edelhausen und Raining, Johann Christoph von"
"Eichhorn, Christoph (Innsbruck)",,,Studium,"Eichhorn, Christoph (Innsbruck)"
"Eichhorn, Franz Joseph",,,"Studium,Pfarrer","Eichhorn, Franz Joseph"
"Eichhorn, Sigismund (Innsbruck)",,,Studium,"Eichhorn, Sigismund (Innsbruck)"
"Eichner, Bernhard",,,Studium,"Eichner, Bernhard"
"Eigner von Eigenhofen, Felix Maria Joseph",1743,1826,Studium,"Eigner von Eigenhofen, Felix Maria Joseph"
"Eigner von Eigenhofen, Philipp Nerius",1736,1819,"Jesuit,Studium","Eigner von Eigenhofen, Philipp Nerius"
"Eigner von Zellhausen, Johann Baptist Joseph Franz",1733,,Studium,"Eigner von Zellhausen, Johann Baptist Joseph Franz"
"Eigner, Franz (Innsbruck)",,,Studium,"Eigner, Franz (Innsbruck)"
"Eigner, Georg Abraham",1648,1711,"Kapuziner,MÖnch","Eigner, Georg Abraham"
"Eisele, Johann (Innsbruck)",,,Studium,"Eisele, Johann (Innsbruck)"
"Eisenstecken, Anton Joseph",1741,1796,"Studium,Geistlicher","Eisenstecken, Anton Joseph"
"Eisenstecken, Johann Baptist Matthias Dominik Hermann",1706,1760,"Kapuziner,Mönch,Studium","Eisenstecken, Johann Baptist Matthias Dominik Hermann"
"Eisenstecken, Joseph",1736,1771,"Jesuit,Studium","Eisenstecken, Joseph"
"Eiter, Jakob",,,Studium,"Eiter, Jakob"
