,Geboren,Verstorben,Beruf
"Westacher, Johann Georg (Erding)",,1622,"Landrichter,Pfleger"
"Westermeier, Albert",,,Studium
"Westernacher, Johann Sebastian",,,Studium
"Westhauser, Johann",,,Jesuitengymnasium
"Wick, David (Dornstadt)",,,Studium
"Wiedemann, Georg (Wangen)",,,Jesuitengymnasium
"Wiedemann, Jakob (Dürrlauingen)",,,Studium
"Wiedemann, Johann (Franken)",,,Studium
"Wiedemann, Philipp (Kipfenberg)",,,Studium
"Wiedenhorn, Kaspar",,1609,"Jesuitengymnasium,Studium,Pfarrer"
"Wiedmer, Johann Hieronymus",,,"Mönch,Studium,Prämonstratenser"
"Wieland, Justin",,,Studium
"Wildberg, Joachim von",,,"Kanoniker,Studium"
"Willig, Gerhard",,1632,Jesuit
"Wippermann, Konrad",,,"Studium,Kanzler"
"Wirrich, Sebastian",,,Studium
"Wirt, Christoph (Uttenweiler)",,,Studium
"Wirt, Ernst von",,,Studium
"Wirt, Jakob (Mühlheim)",,,Studium
"Wochner, Johann (Pfarrer)",,1617,Pfarrer
"Wohlfahrt, Philipp Melchior",,,Studium
"Wohlgemut, Wilhelm (Königshofen)",,,"Studium,Zisterzienser,Mönch"
"Wolf, Georg Amandus",,,"Advokat,Prokurator"
"Wolfhart, Johann Michael",,,"Studium,Mediziner,Arzt"
"Wolfinger, Michael",,,Studium
"Wolgschaff, Georg",,,Jesuitengymnasium
"Wolski, Johann (Studium, G14655)",,,Studium
"Worpe, Anton",,,Studium
"Wronna, Johann Baptist",,,"Studium,Mediziner,Arzt"
"Wurer, Bartholomäus",,,Pfarrer
"Wurmser von Wendenheim, Wolfgang Theodor",,,"Amtmann,Rat"
"Wämpel, Georg",,1618,"Studium,Jurist,Rat"
"Zahn, Johann Lukas",,,Studium
"Zand, Jakob",,,Studium
"Zehntgraf, Michael",,,"Studium,Augustinerchorherr,Kanoniker"
"Zeil, Johann Ernst",,,Studium
"Zeller, Johann (Pfarrer)",,,Pfarrer
"Zeller, Philipp (Konstanz)",,,Studium
"Zetzler, Christoph",,,Studium
"Ziegelmeier, Theodor Dietrich",,,"Studium,Pfarrer"
"Ziegler, Daniel (Merchingen)",,,Studium
"Zielienski von Zielieniecz, Albert",,,Studium
"Zill, Bernhard",,,Studium
"Zimmer, Wolfgang",,,Studium
"Zimmermann, Georg (Blochingen)",,,Studium
"Zimmermann, Moritz (Holzhausen)",,,Jesuitengymnasium
"Zindelin, Balthasar (Konstanz)",,,"Studium,Priester"
"Zirn, Eberhard",,,"Studium,Amtmann"
"Zoller, Christoph (Biberach)",,,Jesuitengymnasium
"Zumsande, Theodor Dietrich (Münster)",,,Studium
