,Geboren,Verstorben,Beruf
"Schuhmacher, Johann (Breisach)",,,Studium
"Schultheiss, Johann Franz (Schwyz)",,,
"Schuster, Matthäus",,,Studium
"Schwander, Johann (Emmen)",,,"Studium,Geistlicher"
"Schwarz, Adam (Studium)",,,Studium
"Schwarz, Aegidius (Wasserburg)",,,Studium
"Schwarz, Georg (Bregenz)",,,Studium
"Schwarz, Jakob (Schüler)",,,Schüler
"Schwarzmann, Christian (Blumenegg)",,,"Studium,Pfarrer"
"Schweinhuber, Johann Adam",,,Studium
"Schweizer, Johann Christoph",,,Pfarrer
"Schwenk, Andreas",,,"Augustinerchorherr,Kanoniker"
"Schwingenstein, Johann Georg",,,Studium
"Schönbühl, Sebastian",,,"Pfarrer,Jesuit"
"Schöniger, Nikolaus (Schüler)",,,Schüler
"Schütz, Hieronymus (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Schütz, Johann Jakob (Studium)",,,Studium
"Scrinzi, Bernhardin",,,Geistlicher
"Seebacher, Benno",,,"Studium,Augustinerchorherr,Kanoniker"
"Seidel, Bartholomäus",,,Studium
"Seiger, Johann Martin (1646)",1646,,"Studium,Pfarrer"
"Seiger, Johann Martin (Rottweil)",,,"Studium,Pfarrer"
"Seitz, Johann (Würzburg)",,,Studium
"Seitz, Johann Adam",,,Studium
"Seitz, Johann Kilian",,,Studium
"Seitz, Johann Leonhard (Studium)",,,Studium
"Selder, Johann (Landsberg)",,,"Studium,Priester,Pfarrer,Schüler"
"Semmer, Franz",,,"Studium,Jesuitengymnasium"
"Sickingen, Friedrich Edmund von",,,"Studium,Kanoniker"
"Siebenhaar, Martin",,,"Studium,Jurist,Advokat"
"Siebenherrle, Franz",,1701,"Priester,Pfarrer,Studium"
"Siebenherrle, Johann Corbinian",,1716,"Priester,Augustinerchorherr,Pfarrer"
"Silvius, Johann Capistranus",,,"Franziskaner,Mönch"
"Simonschütz, Gregor",,,Studium
"Soll, Johann",,,Studium
"Sonz, Heinrich",,,Studium
"Spelter, Georg Samuel",,,Studium
"Spengler, Christoph Maximus",,,"Kapuziner,Mönch"
"Speth, Johann Melchior",,1695,"Schreiber,Kanzlist,Gerichtsschreiber"
"Speth, Maximilian Adam",,,Studium
"Spleiss, Johann Konrad (Schaffhausen, Studium)",,,Studium
"Spreter von Kreidenstein, Philipp Adam (Studium)",,,Studium
"Stang, Michael Friedrich",,,Studium
"Staub, Christian",,1700,Pfarrer
"Steberle, Johann Leonhard",,,Studium
"Stedele, Melchior",,,Studium
"Stehr, Johann Balthasar (Würzburg)",,,Studium
"Steiger, Matthias",,,"Pfarrer,Schüler,Studium"
"Steinhaus, Johann Melchior",,,Assessor
"Stengmüller, Franz Erasmus",,,Studium
