,Geboren,Verstorben,Beruf
"Span, Peter (Hammelburg)",,,Studium
"Spangenberg, Johann (Wissembourg)",,,Studium
"Speckle, Peter",,,"Pfarrer,Geistlicher"
"Spengle, Kaspar",,,Geistlicher
"Sperr, Matthäus",,,Studium
"Spiess, Peter (Münnerstadt)",,,Studium
"Spinnelwager, Johann",,,Studium
"Spreng, Erhard",,,"Pfarrer,Geistlicher"
"Springer, Johann (Engen)",,,Studium
"Stadelmer, Peter",,,Studium
"Stadtmann, Johann (Uster)",,,Pfarrer
"Stark, Johann (Grünsfeld)",,,Studium
"Stark, Peter (Gundelsheim)",,,Studium
"Staudach, Lienhard Leonhard Ludwig",,,Pfleger
"Steberer, Johann (Richter)",,,Richter
"Stedele, Vitus",,,Studium
"Stehele, Jakob",,,Geistlicher
"Stehelin, Johann (Waldshut)",,,Studium
"Steidler, Vitus",,,Studium
"Steinfurt, Arnulf Arnold",,"1481 <sup>JL</sup>","Pfarrer,Geistlicher"
"Steinhauer, Siglin",,,Pfarrer
"Steinhauser, Albrecht",,,Verwalter
"Stephani, Konrad (Ebern)",,,Studium
"Stocker, Georg (Geistlicher)",,"1473 <sup>JL</sup>",Geistlicher
"Stopper, Johann (Geistlicher, F32132)",,,Geistlicher
"Stor, Konrad (Amorbach)",,,Studium
"Stotz, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Strabhacker, Martin",,,Studium
"Straub, Andreas (Pfarrer)",,,"Pfarrer,Kanoniker"
"Strehle, Gallus",,,Geistlicher
"Strehler, Johann (Reutlingen)",,,"Geistlicher,Pfarrer"
"Strengberger, Kaspar",,,Schreiber
"Striegel, Johann (Ingolstadt)",,,Studium
"Strobel, Konrad (Baach)",,,Pfarrer
"Struss, Nikolaus",,,Notar
"Stulter, Heinrich",,,Domvikar
"Stürmer, Peter (Pleidelsheim)",,,Studium
"Sunn, Kaspar",,,Geistlicher
"Sutor, Stephan (Geistlicher)",,,Geistlicher
"Sutter, Heinrich",,,"Geistlicher,Pfarrer,Studium"
"Sybold, Johann",,"1495 <sup>JL</sup>","Domvikar,Vierherr,Geistlicher"
"Tallner, Johann",,,Studium
"Talmann, Johann (Eger)",,,Studium
"Tannheim, Wilhelm",,"1467 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Teichstetter, Leonhard",,,Schreiber
"Teigle, Johann (Lichtenfels)",,,Studium
"Teufel, Nikolaus (Königshofen)",,,Studium
"Theodor Dietrich (Biberach)",,,Studium
"Tiefenbach, Jakob (Geistlicher)",,,Geistlicher
"Tornatoris, Johann (Baden)",,,Studium
