,Verstorben,Beruf
"Mesner, Joseph Anton",,Studium
"Messerer, Emmeran",,Studium
"Meutinger, Ferdinand Alexander",,"Studium,Geistlicher,Kanoniker"
"Michael, Leonhard Donat",1793,"Studium,Richter"
"Michel, Severin",1800,"Franziskaner,Mönch"
"Mietinger, Johann Nepomuk",1824,"Jesuit,Pfarrer,Studium"
"Molitor, Abundus",1817,"Mönch,Zisterzienser,Studium"
"Moret, Michael",,Jesuit
"Moser, Andreas (1744)",,"Studium,Priester"
"Murer, Johann Evangelist",,"Studium,Geistlicher"
"Müller, Franz Anton (1744)",,"Pfarrer,Studium"
"Müller, Franz Gregor",,Studium
"Nagel, Johann Anton Joscius",,"Kapuziner,Mönch"
"Neidhard, Johann Friedrich (1744)",1825,"Studium,Lehrer"
"Neidhard, Michael Lorenz",1798,"Studium,Pfarrer,Lehrer"
"Neuhauser, Anton Franz",1834,"Jesuit,Pfarrer,Studium"
"Neuhauser, Franz Xaver (1744)",1820,"Studium,Pfarrer,Geistlicher"
"Neumeier, Jakob (1744)",,Studium
"Neuner, Joseph (1744)",,"Studium,Geistlicher,Priester"
"Nocker, Peter Octavian",1796,"Kapuziner,Mönch,Studium"
"Noder, Franz (1744)",,Studium
"Noder, Franz Benedikt",1819,"Studium,Geistlicher,Priester"
"Norz, Paul Philipp Jakob",1832,"Studium,Rat,Schulmeister,Regens,Pfarrer"
"Nuce, Innozenz Joseph von",,Studium
"Nussbaum, Johann Michael Anianus",,"Kapuziner,Mönch"
"Nusser, Karl Anton",,"Studium,Advokat"
"Ott, Franz Joseph Theodor",1785,"Benediktiner,Mönch,Studium"
"Ott, Thomas Gratian Stephan",,"Mönch,Franziskaner,Schüler"
"Ottel, Franz Xaver Thiemo",1818,"Kapuziner,Mönch"
"Peratoner, Joseph Alois",1797,"Studium,Kanoniker,Pfarrer"
"Pfeiffer von Altishofen, Karl Martin Joseph Ignaz Johann Baptist Franz Bernhard",1811,Studium
"Pfeiffer, Felix",1807,Priester
"Pfeiffer, Joseph Konstantin Heinrich",1800,"Studium,Kanoniker"
"Pichler, Anton Alois Joseph",1796,"Studium,Geistlicher"
"Pichler, Maurus",,"Benediktiner,Mönch"
"Pirchel, Johann",1795,"Studium,Chirurg"
"Pircher, Jakob (1744)",1796,"Studium,Geistlicher"
"Plab, Wolfgang",,Studium
"Ploch, Andreas Ambrosius",1822,"Benediktiner,Mönch,Pfarrer"
"Popp, Bernhard (1744)",,"Benediktiner,Mönch"
"Preuss, Franz Xaver Remigius",1771,"Augustinerchorherr,Kanoniker,Studium"
"Rabel, Joseph",,Studium
"Rassler, Johann Felician",,Studium
"Ratze von Granges, Nikolaus von",1793,"Studium,Rat"
"Rauch, Johann Georg (1744)",,Studium
"Rauch, Philipp Wilhelm",,"Studium,Amtmann"
"Rauner, Franz Kaspar",,Studium
"Rauner, Ursinus",1804,"Mönch,Franziskaner"
"Redwitz, Leonhard von",1776,"Benediktiner,Mönch"
"Reger, Johann Nepomuk",,"Studium,Mediziner"
