,Geboren,Verstorben,Beruf
"Lang, Christoph Joseph",,,Studium
"Langweiler, Nonnatus",,,Studium
"Lappberger, Felix Sebastian Melchior",,,"Geistlicher,Studium"
"Laub, Johann Adam",,,Studium
"Laubreis, Johann Vitus Karl",,,Studium
"Lech, Daniel",,,Priester
"Lechner, Franz (Jesuit)",,,Jesuit
"Leiat, Johann Nepomuk",,,Studium
"Leiat, Wunibald",,,Studium
"Leimberger, Johann Baptist",,,Schüler
"Leis, Johann Ignaz",,,Studium
"Lengst, Ignaz Johann Nepomuk Joseph",1726,,"Schüler,Pfarrer"
"Leo, Karl Erasmus",,,Studium
"Leoprechting, Augustin Anton Christoph Freiherr von",,,"Schüler,Studium"
"Leutold, Johann Anton",1724,,"Studium,Geistlicher"
"Lex, Johann Georg",,,Studium
"Lichteisen, Michael Lucius",,,Studium
"Liebhart, Johann Michael",,1760,"Geistlicher,Pfarrer,Studium"
"Liebherr, Alfons",,,Schüler
"Liebherr, Ignaz Benedikt",,,Schüler
"Liebherr, Philipp Anton",,,Schüler
"Liebherz, Dominik",,,Studium
"Liebs, Johann Georg",,,Studium
"Linder, Franz Ignaz",,,"Studium,Sekretär,Schreiber"
"Linder, Franz Michael",,,Studium
"Linder, Joseph Anton (Offenburg)",,,Studium
"Lipanski, Anton",,,Studium
"Lippert, Johann Georg (Aura)",,,Studium
"Lizzi, Gregor",,,Studium
"Lobendank, Johann",,,Studium
"Lobentanz, Georg Adam",,1765,Gerichtsschreiber
"Longon, Johann Ignaz von",,,Studium
"Lori, Anton Joseph",,,Studium
"Loverberg, Alois de Benedictis",,,Studium
"Luca, Anton von",,,Studium
"Lugert, Andreas",,,Studium
"Luppberger, Philipp",,,Studium
"Lutz, Franz Xaver (Studium)",,,Studium
"Mager, Konrad Joseph",,,Studium
"Mann, Johann Wilhelm",,,Studium
"Marin, Christoph",,,Studium
"Martin, Franz Anton (Barr)",,,Studium
"Martinelli, Franz",,,Studium
"Martmeier, Johann Wenceslaus Michael",,,Studium
"Marz, Franz Xaver Philipp Nerius Anton Franz von Paula Maria",1741,1813,Studium
"Massino, Franz Joseph",,,"Studium,Kanzlist"
"Matt, Gervasius",,,Studium
"Matt, Joseph Leonhard",,1786,"Studium,Pfarrer"
"Maurer, Joseph Anton (Passau)",,,Studium
"Mei, Johann Maria",,,Studium
