,Geboren,Verstorben,Beruf
"Appel, Wolfgang (1644)",1644,,"Studium,Priester"
"Appelles, Georg (1617)",1617,,Studium
"Appelmeier, Johann Heinrich",,,Studium
"Aratri, Ambrosius",,,Studium
"Arb, Andreas Christoph Felician",1693,1764,"Benediktiner,Mönch"
"Arbeiter, Georg",,,Studium
"Arbiter, Christoph",,,Studium
"Archauer, Franz Xaver Theophil",1756,,"Kapuziner,Mönch"
"Archauer, Joseph",,,Studium
"Arco, Ignaz Joseph Graf von",1741,1812,"Studium,Rat"
"Arco, Karl Maria Rupert Reichsgraf von",,,Studium
"Arco, Leopold Maria Graf von",,,Studium
"Arco, Ludwig Graf von",1773,,Studium
"Arco, Maximilian Joseph Maria Graf von",1673,1704,"Studium,Militär"
"Arcularius, Leonhard",,,Studium
"Arcularius, Wolfgang","1538 <sup>JL</sup>","1574 <sup>JL</sup>",Jesuit
"Ardeanus, Georg",,,Studium
"Ardespin, Ferdinand Joseph Bonifatius von",1671,1721,"Benediktiner,Mönch,Studium,Pfarrer"
"Ardespin, Ignaz Maximilian Ferdinand",1677,1705,"Studium,Zisterzienser,Mönch"
"Ardespin, Johann Benno von",,,Studium
"Ardestin, Johann Benno Hieronymus",1679,1742,"Studium,Kanoniker,Augustinerchorherr"
"Arding, Ulrich",,,Studium
"Ardinger, Johann Peter",,,Studium
"Ardolph, Christoph",,,"Zisterzienser,Mönch"
"Arena, Wolfgang (Traunstein)",,,Studium
"Arenter, Matthias",,,Studium
"Aresing zu Türkenfeld, Georg von","1546 <sup>JL</sup>","1568 <sup>JL</sup>",Pfleger
"Aresing, Georg von",,,Pfarrer
"Aresing, Paul von",,,"Pfleger,Richter"
"Aretin, Albert Johann von Gott",,,Studium
"Aretin, Christoph Anton Johann Nepomuk Maria von",,1785,"Studium,Rat,Mautner"
"Aretin, Hermann Anton von",,,Studium
"Aretin, Johann Christoph Anton von",1772,1824,"Studium,Bibliothekar,Richter"
"Aretin, Johann Georg Joseph Karl Maria Freiherr von",1771,1845,"Studium,Rat"
"Aretin, Johann Nepomuk Bonaventura von",,,Studium
"Aretin, Joseph Hermann Johann Nepomuk von",,1765,"Studium,Mautner"
"Aretin, Karl Albert von Gott Augustin Freiherr von",,,"Studium,Geheimrat,Mautner"
"Argenhals, Kaspar",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Argenhals, Willibald",,,Studium
"Aringer, Joseph",,,Studium
"Arl, Johann",,,Studium
"Arlatinger, Bartholomäus",,,Studium
"Arlesreiter, Simon",1642,,Jesuit
"Arlet, Anton Athanasius",,,Studium
"Arlet, Johann Ignaz",,,Studium
"Arlet, Sebastian",1649,,
"Armannsberg von Lochham und Egg, Joseph Felix Freiherr von",1755,,"Studium,Rat,Pflegskommissär"
"Armannsberg von Lochham und Egg, Joseph Freiherr von",,,Studium
"Armannsberg, Georg Joseph von (1657)",1657,,Studium
"Armannsberg, Georg Joseph von (Schönberg)",,,Studium
