,Geboren,Verstorben,Beruf
"Heer, Gundisalvus",1704,1746,"Augustinereremit,Mönch"
"Hefele, Johann (Studium, F48916)",,,"Studium,Augustinereremit,Mönch"
"Hefler, August Augustin",1654,1713,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Hehnle, Nikolaus Tolentin Nikolaus",1722,,"Studium,Augustinereremit,Mönch"
"Heiden, Konrad (Geiselwind)",,,"Studium,Augustinereremit,Mönch"
"Heidenhofer, Alexius",,,"Augustinereremit,Mönch,Studium,Prior"
"Heider, Matthias Martin",1748,1800,"Studium,Augustinereremit,Mönch"
"Heidolf, Franz Anton Cornelius",1688,,"Studium,Priester,Augustinereremit,Mönch"
"Heim, Georg Nebridius",1712,1750,"Augustinereremit,Mönch,Studium"
"Heimbrecht, Anton Placidus",1745,1784,"Studium,Augustinereremit,Mönch"
"Heimerl, Ignaz Engelbert",1760,1840,"Studium,Augustinereremit,Mönch,Geistlicher"
"Heindrich, Andreas Angelus",1661,1730,"Augustinereremit,Mönch"
"Heinrich, Gallus Ignaz Aquilin",1723,1787,"Augustinereremit,Mönch,Studium"
"Heinrich, Georg Anton Jordan",1727,1790,"Augustinereremit,Mönch,Studium"
"Held, Konrad (Nürnberg)",,"1548 <sup>JL</sup>","Augustinereremit,Mönch,Studium"
"Held, Libertas",,,"Augustinereremit,Mönch"
"Hellriegel, Bartholomäus",,,"Pfarrer,Studium,Augustinereremit,Mönch"
"Hellwirt, Franz Ignaz Fidelis",1735,1783,"Augustinereremit,Mönch"
"Hemmenhofer, Ambrosius",,,"Augustinereremit,Mönch"
"Hemmer, Johann Baptist Georg Martin",1760,1806,"Schüler,Augustinereremit"
"Hemmer, Johann Georg Martin",1760,1806,"Augustinereremit,Mönch"
"Hemmerle, Franz (Freiburg/Ü.)",,,"Augustinereremit,Mönch,Priester"
"Hendinger, Johann Karl Marquard",1732,1793,"Augustinereremit,Mönch,Studium"
"Hendrich, Heinrich Joachim",1734,1800,"Augustinereremit,Mönch,Pfarrer"
"Henkel, Sebald",1655,1696,"Augustinereremit,Mönch"
"Henselt, Kaspar",,,"Studium,Augustinereremit,Mönch"
"Herbach, Johann Sebastian",,1685,"Augustinereremit,Mönch,Studium"
"Herlikofer, Augustin",,1694,"Augustinereremit,Mönch"
"Hermann, Elias Adam Hermann",1687,1757,"Studium,Augustinereremit"
"Hermann, Martin (Endingen)",,1653,"Augustinereremit,Mönch"
"Hermann, Sebastian Hermann",1655,1704,"Augustinereremit,Mönch,Studium"
"Hermann, Wilhelm (Bregenz)",,,"Augustinereremit,Mönch,Priester"
"Herre, Joseph Venantius",1760,1830,"Augustinereremit,Mönch,Pfarrer"
"Herter, Johann (Speyer)",,,"Geistlicher,Augustinereremit,Mönch"
"Herter, Kaspar Wilhelm",1740,1778,"Augustinereremit,Mönch"
"Hertwig Hartwig",,,"Studium,Augustinereremit,Mönch"
"Herzog, Markus (1658)",1658,1716,"Augustinereremit,Mönch"
"Hetzel, Thomas",1752,1826,"Augustinereremit,Mönch"
"Heufel, Benno",1679,,"Augustinereremit,Mönch"
"Heugel, Franz Anton Honorat",1728,1783,"Studium,Augustinereremit,Mönch"
"Hieber, Gelasius",1671,1731,"Augustinereremit,Mönch,Studium"
"Hieronymi, Johann Melchior Wilhelm",1695,1754,"Augustinereremit,Mönch"
"Hild, Jodocus Christoph",1722,,"Augustinereremit,Mönch"
"Hildi, Johann Ignaz Onophrius",1714,,"Studium,Augustinereremit,Mönch"
"Hiller, Paulin",,,"Augustinereremit,Mönch"
"Hilprecht, Fulgentius",,,"Augustinereremit,Mönch"
"Hingshammer, Franz Xaver Christoph",1707,1772,"Geistlicher,Augustinereremit,Mönch,Schüler,Studium"
"Hinterberger, Johann Paul Remigius",1695,,"Studium,Augustinereremit,Mönch"
"Hipp, Wilhelm (Augustinereremit)",,1675,"Augustinereremit,Mönch"
"Hipper, Wilhelm",,,"Studium,Augustinereremit,Mönch"
