,Geboren,Verstorben,Beruf
"Marstaller, Richard",,,Studium
"Martell, Johann (Pfalsbourg)",,,Studium
"Martinelli, Martin (Smarano)",,,Studium
"Martio, Peter",,,Studium
"Marx, Johann (Nürnberg)",,,Studium
"Mauch, Rudolph",,,Gymnasium
"Maurer, Bartholomäus",,,
"Maximilian, Matthias",,,Studium
"Meck, Anton",,,Schüler
"Megerle, Balthasar (Pfarrer)",,1630,Pfarrer
"Mehlhorn, Lukas",,,Studium
"Meier, Adrian",,,"Franziskaner,Mönch"
"Meier, Balthasar (Schreiber)",,,Schreiber
"Meier, Franz (Pfarrer, E11517)",,,Pfarrer
"Meier, Georg (Nürnberg)",,,Studium
"Meier, Georg (Soultzbach-les-Bains)",,,Studium
"Meier, Georg (Tirol)",,,Studium
"Meier, Georg (Titting)",,,Studium
"Meier, Hieronymus (Studium, D25044)",,,Studium
"Meier, Johann (Aulendorf)",,,Priester
