,Geboren,Verstorben,Beruf
"Wiegand, Peter",,,Studium
"Wieland, Johann (Biburg)",,,Studium
"Wieland, Nikolaus (Schweinfurt)",,,Studium
"Wieser, Johann (Innsbruck)",,,Studium
"Wilde, Johann (Neunkirchen)",,,Studium
"Wille, Nikolaus",,,Studium
"Wimpfer, Johann",,,Studium
"Winkelhofer, Georg (Ehingen)",,,"Studium,Pfarrer"
"Winkelmann, Wolfgang",,,Studium
"Winner, Hartmann",,,Studium
"Winter, Philipp (Dillingen)",,,Notar
"Winter, Stephan (Ried)",,,Studium
"Winterneiger, Johann",,,Studium
"Wirt, Bartholomäus (Monheim)",,,"Studium,Geistlicher,Pfarrer"
"Wiss, Johann (Ulm)",,,Studium
"Wissembourg, Erhard von",,,Studium
"Wissembourg, Paul von",,,Studium
"Wohlfahrt, Martin (Aindling)",,"1533 <sup>JL</sup>","Domvikar,Studium"
"Wolf, Georg (Prokurator)",,,Prokurator
"Wolf, Johann (Karlstadt)",,,Studium
"Wolf, Johann (Schultheiss)",,,"Schultheiss,Kanoniker"
"Wolf, Lorenz (Speyer)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Wolfersdorfer, Johann",,,"Pfleger,Richter"
"Wucherer, Michael (Fünfstetten)",,,Studium
"Wurmrauscher, Balthasar",,,Studium
"Wölfel, Johann (Regensburg)",,,Studium
"Wüst, Johann (Berching)",,"1536 <sup>JL</sup>","Studium,Geistlicher"
"Zader, Johann",,,Studium
"Zech, Wolfgang (Straubing)",,,Studium
"Zehntgraf, Heinrich",,,Studium
"Zehntgraf, Johann (Neustadt)",,,Studium
"Zeiler, Rupert",,,Studium
"Zeitlos, Johann (Schweinfurt)",,,Studium
"Zeller, Johann (Basel)",,,Studium
"Zeller, Johann (Bodman)",,"1531 <sup>JL</sup>","Pfarrer,Studium"
"Zeller, Wolfgang (Burghausen)",,,Studium
"Zerler, Johann",,,"Studium,Zisterzienser,Mönch"
"Zettel, Leonhard (Hohenried)",,,Studium
"Zettlein, Konrad",,,Studium
"Zettler, Konrad",,,"Studium,Geistlicher"
"Ziegler, Leonhard (Amberg)",,,Studium
"Zimmermann, Berthold (Prämonstratenser)",,"1554 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer,Studium"
"Zimmermann, Leonhard (München)",,,Studium
"Zimmermann, Vitus (Würzburg)",,,Studium
"Zinner, Bartholomäus",,,Geistlicher
"Zinser, Balthasar",,,Studium
"ZurTannen, Michael",,,"Studium,Jurist"
"Zwellisbeck, Leonhard",,,Studium
"Zwick, Erhard",,,"Studium,Pfarrer"
"Zwick, Georg (Neuburg/Do.)",,,"Studium,Pfarrer,Geistlicher"
"Zwingen, Seifried von",,,Studium
"Zürch, Johann (Ingolstadt)",,,Studium
"Übele, Johann (Ow)",,,Studium
