,Geboren,Verstorben,Beruf
"Mülich, Johann Georg",,,"Studium,Theologe"
"Müller, Georg (Pfarrer, B41331)",,,Pfarrer
"Müllerei, Anton",,,"Studium,Jesuitengymnasium"
"Münzer, GEorg",,,Pfarrer
"Neidecker, Edmund",,,"Mönch,Pfarrer,Zisterzienser"
"Neidlinger, Johann Friedrich",,,Studium
"Neuhaus zu Greiffenfels und Ehrnhaus, Franz Freiherr von",,1682,"Studium,Pfleger,Vizedom"
"Nuschele, Georg",,,"Studium,Jesuitengymnasium"
"Nusser von Nusseck, Stephan Bernhard von",,,Studium
"Obermüller, Plautus",,,"Studium,Benediktiner,Mönch"
"Oelfass, Georg",,,Gymnasium
"Oettingen-Wallerstein, Ferdinand Ernst Graf von",,,Studium
"Ort, Sebastian",,,Studium
"Ottenburger, Johann Georg",,,Studium
"Pantrion, Johann Jakob",,,Studium
"Paradeiser auf Neuhaus und Gradisch, Wolfgang Raimund Freiherr von",,,Studium
"Peitolin, Stephan",,,Studium
"Percho, Martin",,,Studium
"Petermann, Karl",,,Studium
"Pfaffenreiter, Wolfgang",,,Studium
"Pfauz, Johann (Ulm)",,1675,"Mediziner,Studium"
"Pfeffinger, Sebastian",,,Richter
"Pfeiffer, Maurus",,1686,"Benediktiner,Mönch,Studium"
"Pflaumer, Christoph (Aschaffenburg)",,,Studium
"Pfötterl, Johann Christoph",1620,,"Studium,Mediziner,Chirurg"
"Piccard, Wolfgang Jakob",,,Studium
"Pistorius, Johann Urban",,,Studium
"Porz, Christian",,,Kastner
"Pozzi, Johann Baptist (Hall)",,,Studium
"Prini, Innozenz",,,"Studium,Jesuitengymnasium"
"Prinz, Karl Sixt Ritter von",,,Studium
"Propst, Georg (Landsberg)",,1676,"Studium,Pflegsverwalter"
"Randing, Ambrosius (Benediktiner)",,,Benediktiner
"Rauscher, Michael (Meiling)",,,Studium
"Redel, Franz Julius",,,Studium
"Redinger, Erhard Andreas",,,Studium
"Reh, Hermann",,,Studium
"Rehlinger von Haltenberg, Franz Simpert",,,"Studium,Jesuitengymnasium"
"Reimann, Michael",,,Studium
"Reipp, Johann Stephan",,,Gymnasium
"Reisner in Lichtenstern, Johann Christoph (Regensburg)",,,Studium
"Reisner in Lichtenstern, Johann Christoph (Regensburg, Studium)",,1656,"Studium,Pfleger,Gerichtsschreiber,Stadtschreiber"
"Renger, Christoph Heinrich",,,Studium
"Renner, Konrad (Schwabach)",,,Studium
"Renz, Matthäus (Gymnasium)",,,"Gymnasium,Pfarrer"
"Reutinger, Aegidius",,,"Franziskaner,Mönch"
"Rickarb, Eustach",,,Studium
"Ries, Valentin (Melkendorf)",,,Studium
"Rinchler, Melchior",,,Studium
"Rohrer, Matthäus (Konstanz)",,,Studium
