,Geboren,Verstorben,Beruf
"Koch, Johann (Pfarrer, I11124)",,,Pfarrer
"Koch, Johann (Wasserburg)",,,Studium
"Kochamer, Ludwig",,,Studium
"Kohler, Eustach",,,Studium
"Kohler, Georg (Kolsass)",,,Studium
"Kohler, Gregor",,,Studium
"Kolb, Johann (Aschaffenburg)",,,Studium
"Kolb, Nikolaus (Eberbach)",,,Studium
"Kommelmann, Heinrich",,,Studium
"Konstanzer, Johann",,,Studium
"Kopf, Johann (Freudenberg)",,,Studium
"Kopp, Heinrich (Lichtenberg)",,,Studium
"Kotz, Gervasius",,,Studium
"Kraft, Johann (Landshut)",,,Studium
"Kramer, Johann (Pfarrer, I10999)",,,Pfarrer
"Kramitz, Johann",,,Studium
"Krehl, Johann (Ebern, Studium)",,,Studium
"Krehler, Anton",,,Geistlicher
"Kreidenmann, Jodocus",,,Studium
"Kreier, Markus",,,Studium
"Kresser, Johann (Schwabach)",,,Studium
"Kresser, Leonhard",,,"Studium,Geistlicher"
"Kressmeier, Georg",,,Studium
"Kretz, Johann (Niedersonthofen)",,,Studium
"Kreuzer, Konrad (Crailsheim)",,,Studium
"Kriechbaum, Johann (Passau)",,,Studium
"Kriechmeier, Andreas",,,"Studium,Geistlicher"
"Kuder, Adam",,"1552 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kuhnle, Michael (Geislingen)",,,Studium
"Kullen, Martin",,,Studium
"Kumm, Clemens",,,Studium
"Kurz, Heinrich (Regensburg)",,"1557 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Kurz, Heinrich (Regensburg, Studium)",,,Studium
"Kussler, Michael",,,Studium
"Kutter, Andreas",,,Pfarrer
"Kutzanz, Johann",,,Studium
"Käser, Jodocus",,,Studium
"Käser, Johann (Memmingen)",,,Studium
"Kübler, Johann (Ossingen)",,,"Studium,Pfleger,Ratsherr"
"Küchenmeister, Melchior",,,"Mönch,Studium,Benediktiner"
"Kühn, GEorg",,,Studium
"Kühnbach, Christian",,,Pfarrer
"Laberer, Simon",,,Studium
"Lachner, Johann (München)",,,Studium
"Ladenburg, Gregor von",,,Studium
"Lamberg, Balthasar","1483 <sup>JL</sup>","1530 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Lamberger, Sigismund",,,Hofpfalzgraf
"Lang, Georg (Pfreimd)",,,Studium
"Langenstrass, Kaspar",,,Studium
"Langmesser, Hieronymus",,,Studium
