,Geboren,Verstorben,Beruf
"Ader, Johann Sebastian",,1741,"Priester,Pfarrer,Studium"
"Albrecht, Zacharias",,,Studium
"Altherr, Joseph",,,Studium
"Amersin, Rochus",,,Studium
"Angerer, Thomas (Studium)",,,Studium
"Aninger, Georg",,,Geistlicher
"Anreiter von Ziernfeld, Joachim Georg",,,Studium
"Apollonio, Markus Anton",,,Studium
"Appeller, Joseph Anton",,,Studium
"Arco, Johann Joachim Adam Reichsgraf von",,,Studium
"Arco, Philipp Graf von",1710,1779,"Studium,Rat,Kastner"
"Assel, Johann Adam",,,Studium
"Attenhofer, Franz Xaver",,,Studium
"Auer, Vitus Georg",,,Studium
"Avellino, M.",,,"Servit,Mönch"
"Bader, Joseph Franz von Paula (Jurist)",,,Jurist
"Baga, Johann Michael",,,Studium
"Baier, Adam Andreas",,,Studium
"Baier, Franz Anton (Studium)",,,Studium
"Baier, Joseph Anton (Studium)",,,Studium
"Baldauf, Joseph (Au)",,,Studium
"Balling, Johann Christoph",,,Studium
"Barbacovius, Anton Innozenz",,,Studium
"Barceba, Karl",,,Studium
"Barcella, Joseph",,,Studium
"Baroni, Karl Anton",,,Studium
"Bartholomäus Maria",,,"Servit,Mönch"
"Bartholomäus, Albrecht",,,Studium
"Bartholomäus, Maria",,,"Servit,Mönch"
"Bauer (Studium)",,,Studium
"Bauer, Johann (Traunstein)",,,Studium
"Bauer, Johann Adam (Reuth)",,,Studium
"Bauer, Johann Kaspar (Landsberg)",,,Studium
"Bauer, Thomas (1727)",1727,,"Studium,Pfarrer"
"Bauer, Thomas (Schaftlach)",,,"Studium,Pfarrer"
"Bauermess, Friedrich Joseph",,,Studium
"Baumeister, Joseph Andreas (Dingolfing)",,,Studium
"Baumgartner, Benedikt (Tinning)",,,Studium
"Bechler, Simon",1712,1778,"Studium,Geistlicher"
"Beck, Johann Heinrich (Trollstadt)",,,Studium
"Beer, Philipp Christoph Karl",,,Studium
"Berchtold, Matthias (1707)",1707,,"Studium,Kanoniker,Pfarrer,Priester"
"Berger, Lorenz (Stephanskirchen)",,,Studium
"Bergle, Michael Johann",,,Studium
"Beringer, Johann Ludwig Christoph",,,Studium
"Berlinger, Andreas Ferdinand",,,Studium
"Bernhard (Studium, G45306)",,,Studium
"Bernhard, Johann (Eppan)",,,Studium
"Bernhard, Johann Martin",,,Priester
"Bersche, Paul",,,Studium
"Bertola, Alexander Anton",,,Studium
Bettinger,,,Studium
"Betz, Johann Georg (Landsberg)",,,Studium
"Betz, Karl Friedrich Anton",,,Studium
"Beverini, Johann",,,Studium
"Bianchi, Franz Anton Maria",,,Studium
"Bibel, Franz Xaver",,,Studium
"Biber, Peter Anton",,,"Studium,Priester"
"Bibra, Johann Philipp Karl Freiherr von",,,Studium
"Bickel, Eustach Balthasar",,,Studium
"Biderbost, Georg Anton",,,Schüler
"Biermann, Johann (Jesuit, G14818)",,1727,Jesuit
"Bischof, Johann Bartholomäus",,,Studium
"Bitzel, Johann Jakob",,,Studium
"Blankensteiner, Joseph",,,"Studium,Franziskaner,Mönch"
"Bletzger, Johann Sebastian",,,Geistlicher
"Bodman, Joseph von",,1733,"Rat,Pfleger"
"Boroni, Vinzenz",,,Studium
"Bortenschlager, Joseph Martin",,,"Priester,Schüler"
"Borwig, Ernst Friedrich",,,Geistlicher
"Botzleiner, Franz",,,Studium
"Boza, Johann",,,Studium
"Brand, Johann Bernhard",,,Studium
"Brandsch, Georg Joseph",,,Studium
"Brast, Johann Gerhard",,,Studium
"Braunental, Joseph Anton von",,,Studium
"Braunental, Michael Heinrich von",,,Studium
"Breitenberger, Johann Anton (Schüler)",,,Schüler
"Breitenbucher, Johann Franz Michael",,,Studium
"Brenneren, Joseph Augustin Reichsritter von",,,Studium
"Breuning, Matthias",,,Studium
"Breutigam, Johann Michael",,,Studium
"Briot, Johann Peter",,,Studium
"Bronau, Franz Joseph",,,Geistlicher
"Brucker, Joseph (Landsberg)",,,Studium
"Brunner, Michael (Hattenhofen)",,,Studium
"Brunner, Peter (Studium)",,,Studium
"Buchmeier, Jakob (Hartin)",,,Studium
"Buchs, Kaspar",,,Studium
"Buckel, Philipp Gottfried",,,"Pfarrer,Studium"
"Burgmeier, Joseph (Neustadt a.d.Donau)",,,Studium
"Burkhart, Andreas Christian (Bamberg, Studium)",,,"Studium,Theologe,Kanoniker"
"Burkhart, Joseph Felix Thaddäus Anton",,,"Schüler,Franziskaner"
"Burmann, Sigismund von",,,Studium
"Busch, Johann Nikolaus",,,Studium
"Buttolo, Anton",,,Jesuit
Böhm,,,Studium
"Böhmer, Johann (Schwebenried)",,,Studium
"Büchner, Heinrich",,1746,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bühler, Rochus",,,Studium
"Cambrini, Salvator",,,Studium
"Carlis, Jakob von",,,Studium
"Cartell, Franz Peter",,,Diener
"Caspier, Nikolaus von",,,Studium
"Catan, Johann Joseph Gerold",,1736,"Franziskaner,Mönch,Studium"
"Cernay, Josepha Maria Henrietta Gräfin",,1743,Pflegerin
"Classmann, Johann Ignaz Joseph Anton",,,"Studium,Jurist"
"Cler, Joseph Michael",,,Studium
"Coret, Franz Anton Freiherr von",,,Studium
"Crissnigg, Hermann",,,Studium
"Dachsberger, Hermann Friedrich Joseph",,,Studium
"Dano, Philipp Jakob",,,Studium
"Dasinger, Franz Joseph",,,Studium
"Dassler, Konrad",,,Studium
"Deben, Franz Joseph Maria von",,1755,Studium
"Dehau, Franz Lorenz Maximilian",,,Studium
"Dehn, Johann Georg",,,Studium
"Deimlinger, Johann Joseph Anton",,,"Schüler,Studium"
"Dempf, Franz Joseph",,,Studium
"Dempf, Franz Xaver (Grossaitingen)",,1756,"Priester,Pfarrer"
"Denzel, Johann Michael (Eschlkam)",,,Studium
"Deubele, Jakob",,,Studium
"Dielmann, Christoph",,,Studium
"Dietel, Philipp",,,Studium
"Dietrich, Andreas (Schwebda)",,,Studium
"Dietrich, Johann Georg (Mittelstreu)",,,Studium
"Diez, Johann Hermann",,,Prokurator
"Dold, Anton Joseph",,,"Studium,Servit,Mönch"
"Dollinger, Thaddäus Joseph Ignaz",,,Studium
"Dorn, Adam Valentin",,,Studium
"Dotzel, Johann Markus Anton",,,Studium
"Drechsel, Johann (Schüler)",,,Schüler
"Drichtler, Johann",,,Studium
"Driesch, Theodor Dietrich",,,Studium
"DuBail, Joseph",,,Studium
"Dudin, Franz",,,Studium
"Duding, Jakob",,,Studium
"Duding, Johann Joseph",,,Studium
"Dumor, Joseph",,,Studium
"Dutzer, Andreas",,,Studium
"Dürr, Florian",,,Studium
"Ebenhoch, Friedrich Hermann",,,Studium
"Eberle, Franz Ludwig (Jettingen)",,,"Priester,Geistlicher"
"Ebinger von Burg, Johann Baptist Ignaz",,1772,"Studium,Rat"
"Eck, Johann (Volkach)",,,Studium
"Ecker, Franz Joseph (Augsburg)",,,Geistlicher
"Ecker, Joseph Anton (Radolfzell)",,,Studium
"Eckert, Joseph (Studium)",,,Studium
"Effner, Johann Jakob",,,Studium
"Ehemann, Franz Joseph",,,Studium
"Eiberger, Joseph Anton Franz Ignaz",,1765,"Franziskaner,Mönch"
"Eigner, Franz Anton",,,"Studium,Verwalter,Sekretär"
"Eigner, Rupert",,,Studium
"Einetsberger, Johann",,,Studium
"Einweg, Johann Georg (Erbendorf)",,,Priester
"Eisele, Thomas (Neresheim)",,,Studium
"Eisner, Franz Anton",,,"Studium,Geistlicher"
"Elferich, Anton Konstantin Peter",,,Studium
"Elsen, Johann Jakob",,,Studium
"Engelsberger, Joseph Judas Thaddäus",,,Studium
"Enzensberg, Franz Joseph Xaver Freiherr von",,,"Studium,Rat"
"Eptingen, Konrad Anton von",1709,,"Studium,Soldat,Militär"
"Ermeltraud, Johann Heinrich Joseph",,,Studium
"Eucharius von Rottweil, Eucharius",,,"Kapuziner,Mönch"
"Faber, Ignaz Georg",,,Studium
"Falquet, Bernhard",,,Studium
"Feineigel von Luxemburg, Franz Joseph",,1734,Studium
"Fenner, Joseph Anton",,,Studium
"Ferenbach, Peter Paul",,,Studium
"Ferg, Franz Xaver von",,,Studium
"Ferner, Joseph Xaver",,,"Studium,Jurist"
"Ferrari, Joseph",,,Studium
"Fesenmeier, Johann Anton",,,Studium
"Feurich, Gabriel",,,Studium
"Fink, Anton (Bregenz)",,,Studium
"Firinger, Franz Xaver",,,Studium
"Fischer, Adrian Johann Wilhelm",,,Studium
"Fischer, Joseph Matthias",,,Studium
"Fischer, Sigismund (Studium, E32488)",,,Studium
"Fleischhacker, Anton",,,Studium
"Fleischmann, Adam Albert",,,Studium
"Fleischmann, Georg Peter",,,Studium
"Forliani, Johann Andreas",,,Studium
"Forster, Johann Friedrich",,,Studium
"Frankenberger, Georg Philipp Ignaz",,,Studium
"Franzelin, Johann Jakob",,,Studium
"Freimut, Johann Philipp",,,Studium
"Freineter, Johann Paul",,,Studium
"Frener, Joseph Ignaz Xaver",,,Studium
"Freudling, Franz Xaver Joseph Anton",,,"Studium,Pfarrer"
"Friedeneck, Anton",,,Schüler
"Frings, Franz Friedrich",,,"Studium,Mediziner,Arzt"
"Fritz, Wilhelm (Bobingen)",,,Studium
"Frosch, Georg",,,Studium
"Frossard, Peter",,,Studium
"Fröhlich, Johann Georg (Passau)",,,Studium
"Frühmann, Michael Friedrich",,,Studium
"Fuchs, Johann Ignaz",,,Studium
"Funk, Benedikt",,,Studium
"Furtner, Benedikt Willibald Franz Xaver von",,,Schüler
"Fötzinger, Dionysius",,,Studium
"Gall, Franz Wilhelm",,,Studium
"Gallen, Friedrich Gervasius Ludwig Anton Graf von",,,Studium
"Gass, Michael Joseph",,,Studium
"Geiger, Franz von Paula Karl Borromäus",,,Studium
"Geiger, Sebastian Adam",,,Studium
"Geismar von Riepen, Lothar Franz Anton Freiherr von",,,Studium
"Gerich, Franz Karl",,,Studium
"Gertner, Peter (Loh)",,,Studium
"Gessler, Johann (Tschagguns)",,,"Studium,Geistlicher"
"Gessler, Joseph Silvester",,,Studium
"Giorele, Joseph Andreas",,,Studium
"Giuliani, Johann Alois von",,,Studium
"Gleich, Johann (Studium)",,,Studium
"Gleiss, Johann Franz (Würzburg)",,,Studium
"Glocker, Joseph Ignaz",,,"Geistlicher,Studium"
"Golder, Joseph Jakob",,,Studium
"Goller, Benedikt",,,Studium
"Golling, Johann Heinrich",,,Studium
"Grabinger, Johann Andreas",,,Studium
"Grafheiden, Franz",,,Jesuit
"Grandner, Johann",,,Studium
"Grass, Franz Joseph",,,Studium
"Greis, Christian Christoph",,,Studium
"Grepon, Maximilian",,,Studium
"Gridel, Johann Georg",,,Studium
"Grillnauer, Joseph",,,Studium
"Gropper, Johann Joseph",,,Schreiber
"Gross, Johann Matthias",,,Studium
"Gross, Johann Thomas (Pfaffenhofen an der Ilm)",,,"Geistlicher,Studium"
"Gross, Philipp Adam",,,Studium
"Grub, Matthias Ignaz",,,"Studium,Steuereinnehmer"
"Grustner, Franz Cajetan",,,Studium
"Gruwinkler, Andreas",,,Studium
"Guckemoos, Johann Georg (Allgäu)",,,Studium
"Guckemoos, Johann Georg (Studium)",,,Studium
"Gugel, Christoph von",,,Studium
"Guldig, Johann Christoph",,,Studium
"Gumberger, Johann Felix",,,Studium
"Guttenberg, Philipp Anton Freiherr von",,,"Studium,Kanoniker"
"Hackenbaut, Johann Jakob Anton",,,Studium
"Hackenschmid, Ignaz",,,Studium
"Hager, Christoph Bernhard",,,Studium
"Halder, Jakob (Lana)",,,Studium
"Hamm, Johann Baptist Joseph",,,"Pfleger,Studium"
"Hammel, Andreas",,,Studium
"Hank, Alexander Eugen Franz",,,Studium
"Harrach, Johann Vitus",,,Studium
"Hart, Andreas Anton Dominik",,,Studium
"Hartlieb, Wilhelm Anton",,,Studium
"Hartmann, Anton (Schwäbisch Gmünd)",,,Geistlicher
"Haselmeier, Rochus Johann",,,Studium
"Hauf, Johann Georg (Herbstadt)",,,Studium
"Haunfelder, Johann Georg",,,"Studium,Mediziner,Arzt"
"Haunold, Johann Ferdinand",,,Studium
"Haupt, Christoph",,,Studium
"Haus, Johann Anton",,,Studium
"Hausinger, Johann Paul",,,Studium
"Heckel, Johann (Aumbach)",,,Studium
"Heder, Matthias Wenceslaus",,,Studium
"Hegele, Franz Joseph (Bregenz)",,,Studium
"Heger, Friedrich (Dettelbach)",,,Studium
"Heichlinger, Johann Balthasar",,1741,"Studium,Priester"
"Heidersreiter, Johann Thomas Franz",,,Studium
"Heier, Anton Valentin",,,Studium
"Heilmann, Johann Michael (Gerolzhofen)",,,Studium
"Heim, Johann Helwig",,,Studium
"Heiss, Karl Ignaz",,,"Priester,Schüler"
"Hengel, Felix Johann Xaver Deochar Gottlieb",,,Studium
"Henkel, Johann (Deidesheim)",,,Studium
"Hensinger, Johann Jakob",,,Studium
"Hensler, Heinrich (Limburg)",,,"Pfarrer,Deutschordensritter"
"Heppler, Georg",,,Studium
"Herbert, Johann Valentn",,,Studium
"Herde, Johann Ludwig",,,Studium
"Herkommer, Augustin",,,Studium
"Herkommer, Johann Georg",,,Studium
"Hermann (Servit)",,,"Servit,Mönch"
"Hermann, Augustin Oswald",,,Studium
"Hermann, Martin Leontius",,,Studium
"Hermann, Wilhelm (Studium)",,,Studium
"Herold, Anton Joseph",,,Studium
"Herrgott, Johann Theobald (Guebwiller)",,,Studium
"Herschel, Johann Georg",,,Studium
"Herzog, Johann Rudolph",,,Studium
"Hesel, Johann Michael",,,Studium
"Heusenbach, Johann Kaspar",,,Studium
"Heuser, Johann Jakob",,,Studium
"Hieserle, Johann Bernhard Ferdinand",,,Studium
"Hiesler, Anton",,,Studium
"Hiller, Heinrich (St.Gallen)",,,Studium
"Himmel, Adam",,,Studium
"Hirschbühler, Joseph",,,Studium
"Hirschstetter, Johann Bernhard",,,Priester
"Hirzel, Georg von",,,Studium
"Hockelmann, Anton",,,Studium
"Hoffmann, Anton (Landau)",,,Studium
"Hoffmann, Johann Nikolaus (Distelhausen)",,,Studium
"Hohenbuch, Johann Andreas",,,Studium
"Hohenrieder, Johann Joseph",,,Geistlicher
"Hohn, Johann Michael",,,Studium
"Hoi, Vitus Anton",,1758,"Priester,Pfarrer"
"Holderer, Johann Baptist",,,Studium
"Holland, Anton",,,Studium
"Holzmann, Ignaz Vinzenz",,,Studium
"Holzmann, Joseph (Studium, G45347)",,,Studium
"Horn, Johann (Oberkammlach)",,,Geistlicher
Hotz,,,Studium
"Huber, Johann Anton (Schüler)",,,Schüler
"Huber, Johann Jakob (Studium)",,,Studium
"Huber, Tobias (Schaffhausen, Studium)",,,Studium
"Hubert, Johann Christian",,,Studium
"Hubmeier, Franz Ignaz Wilhelm",,,Studium
"Hufnagel, Johann Jakob",,,Studium
"Hug, Joseph Ignaz (Schüler)",,,Schüler
"Hummel, Meinrad (Schwäbisch Gmünd)",,,Priester
"Hummel, Nikolaus Joseph",,,Studium
"Hundertpfund, Johann (Bregenz)",,,Studium
"Hundertpfund, Johann Anton",,,Studium
"Huter, Johann Simon",,,Studium
"Hutschenreuter, Johann Konrad",,,Studium
"Hörmann, Franz Felix Anton von",,,Studium
"Imhof, Franz Xaver Octavian",,,Studium
"Isi, Johann",,,Studium
"Jakob, Georg Gervasius",1708,,Studium
"Jakob, Johann Leonhard",,,Studium
"Jall, Johann Jakob Dominik",,,Studium
"Jehler, Johann Bernhard",,,Studium
"Jenumb, Georg Philipp",,,Studium
"Junger, Johann Jakob",,,Studium
"Jäger, Johann Franz Anton",,,Studium
"Jäger, Johann Joseph Michael",,,Studium
"Kahlleder, Johann Baptist",,,Studium
"Kallenbach, Johann Bartholomäus",,,Studium
"Kallmünzer, Johann (Studium)",,,Studium
"Karg von Bebenburg, Franz Ignaz",,,Studium
"Karg von Bebenburg, Friedrich Karl Freiherr von",,,Studium
"Karl, Johann Adam",,,"Priester,Studium"
"Karl, Johann Peter",,,Studium
"Kastner von Mausheim, Johann Georg Melchior Joseph",,,"Studium,Rat"
"Katletschek, Anton",,,Studium
"Kegel, Johann Jakob (Überlingen)",,,Studium
"Kehle, Anton",,,Studium
"Keisler, Johann Friedrich",,,Studium
"Keller, Anton (Schüler)",,,Schüler
"Keller, Franz Joseph Anton",,,Studium
"Kemmeter, Thomas",,,Studium
"Kenz, Michael (Mönch)",,,"Mönch,Benediktiner"
"Kerle, Kaspar",,,Studium
"Kerling, Johann Ferdinand",,,Studium
"Kern, Ignaz Wolfgang",,,Studium
"Kern, Sigismund (Altötting)",,,Studium
"Kessler, Ignaz",,,Studium
"Kessler, Joseph (Eppan)",,,Studium
"Kettler, Konrad",,,"Pfarrer,Studium"
"Kirschbaumer, Anton Joseph",,,Studium
"Kisslinger, Franz Xaver Georg",,,Jesuit
"Kleiber, Joseph Johann Franz",,,Studium
"Kleinhans, Meinrad",,,Studium
"Klemmer, Christoph Franz",,,Studium
"Klies, Georg Ludwig",,,Studium
"Klossmann, Alexander Valentin",,,Studium
"Klöpfert, Lorenz",,,Studium
"Kneitel, Anton Adam Wilhelm",,,Schüler
"Knips Macoppe, Alexander",1662,1744,Mediziner
"Knoblauch, Johann (Dettelbach)",,,Studium
"Knöringer, Paul",1727,1788,"Studium,Geistlicher"
"Koch, Johann Baptist (Tirol)",,,Studium
"Koch, Johann Georg (Uffhausen)",,,Studium
"Kofler, Franz Anton (Studium)",,,Studium
"Koger, Joseph",,,Studium
"Kohler, Joseph (Egg)",,,Geistlicher
"Kolb, Georg Philipp Paschalis Adam",,,Studium
"Kolbmann, Johann Maximilian",,,Studium
"Koller, Johann Ulrich",,,Studium
"Kollmann, Johann Jakob",,,Studium
"Kopp, Gregor (Zahling)",,1755,Pfarrer
"Kormann, Johann Bartholomäus",,,Studium
"Kramer, Johann Christian Friedrich",,,Studium
"Kraus, Joseph Anton (Straubing)",,,Studium
"Krebs, Johann Christian",,,"Studium,Geistlicher"
"Kremer, Johann Joseph",,,"Studium,Pfarrer"
"Kremer, Johann Michael (Heidingsfeld)",,,Studium
"Kremer, Philipp Anton",,,Studium
"Kriegler, Andreas",,,Studium
"Kromm, Bernhard",,,Studium
"Kronacher, Georg Joseph",,,Studium
"Krug, Johann Arnold",,,Studium
"Kröll, Xaver",,,Studium
"Kucher, Joseph Ignaz",,,Studium
"Kuhn, Johann Sebastian (Gelchsheim)",,,Studium
"Kurres, Johann Kaspar",,,Studium
"Kuttruff, Franz Karl",,,Studium
"Küfer, Johann Georg (Schüler)",,,Schüler
"Kühnberger, Philipp Jakob",1710,,"Studium,Pfarrer"
"Laber, Johann Simon",,,Schüler
"Lackner, Jakob (Teisendorf)",,,Studium
"Lackner, Johann Kaspar",,,Studium
"Lamprecht, Nikolaus Konrad",,,Studium
"Landherr, JOhann Franz Philipp",,,Studium
"Landolt, Johann Kaspar (Zürich)",,,Studium
"Lang, Christian Philipp (Messelhausen)",,,Studium
"Lang, Johann (Beilngries)",,,Studium
"Langgut, Andreas",,,Studium
"Lanz, Johann Bartholomäus",,,Studium
"Lassolaye, Karl",,,Studium
"Lauk, Johann Georg",,,Studium
"Lautensack, Georg Peter",,,Studium
"Lechner, Felix Ignaz",,,Schüler
"Lehmann, Johann Konrad",,,Studium
"Lehner, Johann Valentin",,,Studium
"Lehner, Joseph (Studium, G45301)",,,Studium
"Lehrieder, Johann Valentin",,,Studium
"Leis, Franz Valentin Joseph",,,"Studium,Franziskaner,Mönch"
"Leis, Johann Adam Wilhelm",,,Studium
"Leis, Johann Baptist (Altrasen)",,,Studium
"Lenauer, Wilhelm Heinrich Elias",,,Studium
"Lentsch, Rudolph",,,Studium
"Lerch, Dominik",,,Studium
"Lerchenfeld in Gebelkofen, Karl Wilhelm",,1739,"Soldat,Militär,Pfleger"
"Lerchenfeld, Joseph Maria Michael Ignaz Anton Freiherr von",,,"Geistlicher,Studium,Kanoniker"
"Liebler, Johann Franz (Studium)",,,Studium
"Limburg, Johann Philipp",,,Studium
"Lindinger, Johann Peter",,,Studium
"Lindner, Johann Heinrich",,,Studium
"Lindner, Paul",,,Studium
"Littner, Willibald",,,Studium
"Lofinger, Joseph Christian",,,"Geistlicher,Studium"
"Loop, Franz Melchior",,,Studium
"Loschard, Anton Nikolaus",,,Studium
"Lot, Johann Franz (München)",,,Geistlicher
"Lot, Johann Sebastian",,1746,Pfarrer
"Ludwig, Jakob (Rottweil)",,,Studium
"Lui, Johann Martin",,,"Schüler,Studium"
"Lung, Franz Michael",,,"Studium,Augustinerchorherr,Kanoniker"
"Lurz, Franz Michael",,,Studium
"Lurz, Johann Nikolaus",,,Studium
"Lutz, Johann Michael (Würzburg)",,,Studium
"Löwenklau, Ludwig Augustin",,,Studium
"Lüneschloss, Leonhard Konrad Christian",,,Studium
"Lüneschloss, Maximilian Christoph Heinrich",,,Studium
"Manndorf, Ferdinand Joseph Franz Reichsritter von",,,Studium
"Marci, Konrad",,,Studium
"Marini, Jakob",,,Studium
"Mark, Johann Theodor Dietrich",,,Studium
"Martin, Christoph (Mulfingen)",,,Studium
Martinides,,,Studium
"Matern, Joseph Heinrich",,,Studium
"Matthies, Joseph Maria Michael Ignaz",,,"Priester,Studium,Schüler"
"Maurus, Franz Xaver",,,"Schüler,Studium"
"Mecklinger, Johann Georg",,,Studium
"Mehling, Anton Vitus",,,Studium
"Meier, Anton (Lampertshofen)",,,Studium
"Meier, Dominik Leopold",,,Studium
"Meier, Franz Karl (Studium)",,,Studium
"Meier, Johann Georg (Friedberg)",,,"Priester,Studium"
"Meier, Johann Karl (Studium)",,,Studium
"Meier, Johann Kaspar (Studium, H9748)",,,Studium
"Meier, Joseph (Geisenhausen)",,,Studium
"Meier, Joseph Sebastian (Monheim)",,,"Studium,Schüler"
"Meier, Karl (Olmütz)",,,"Mediziner,Arzt"
"Meier, Michael (Jesuit)",,,Jesuit
"Meierhofer, Cherubin",,1777,"Franziskaner,Nachw."
"Meisrimmel, Bernhard",,,"Studium,Pfarrer"
"Meiter, Johann Kaspar",,,"Priester,Studium"
"Melanzer, Franz Michael von",,,Studium
"Menkel, Joseph Friedrich Ignaz",,,Studium
"Menne, Johann Lambert",,,Studium
"Merkel, Anton (Neuburg/Do.)",,,"Geistlicher,Schüler,Studium"
"Metz, Jakob Kilian",,,Studium
"Metz, Johann Karl Borromäus",,,Studium
"Metzel, Georg Michael",,,Studium
"Metzger, Johann Abraham",,,Studium
"Metzmacher, Johann Joseph",,,Studium
"Michael, Franz Dominik Stephan",,,Studium
"Michael, Johann Ulrich",,,Studium
"Michel, Andreas (Grainet)",,,Studium
"Mieg, Johann Kasimir",,,Studium
"Mohr, Benedikt Hieronymus",,,Studium
"Molitor, Christian Erwin Anton",,,Studium
"Molitor, Johann (Unterwaldbehrungen)",,,Studium
"Molitor, Johann Andreas Joseph",,,Studium
"Molitor, Johann Leonhard",,,Studium
"Mornberger, Johann Georg",,,"Studium,Augustinereremit,Mönch"
"Mornberger, Johann Joseph",,,"Studium,Augustinereremit,Mönch"
"Moser, Lorenz (Neuötting)",,,Studium
"Mourat, Karl Franz Felix von",,,Rat
"Muck, Anton",,,Studium
"Mursch, Joseph Anton",,,Studium
"Mutal, Johann",,,Studium
"Muttern, Salomon",,,Studium
"Mühlbauer, Johann Maximilian",,,Studium
"Müller, Dominik Tiberius",,,Studium
"Müller, Jakob (Geisenhausen)",,,Studium
"Müller, Johann (Mellrichstadt)",,,Studium
"Müller, Johann Martin (Mergentheim)",,,Studium
"Müller, Johann Sebastian (Grossostheim)",,,Studium
"Müller, Karl Joseph (Innsbruck)",,,Studium
"Müller, Leonhard (Schüler)",,,Schüler
"Münster, Augustin Hartmann Freiherr von",,,Studium
