,Geboren,Verstorben,Beruf
"Abenberg, Johann Eustach von",,,"Studium,Kanoniker"
"Abler, Sebastian",,,Studium
"Absberg, Johann Joachim von",,,"Studium,Kanoniker"
"Absberg, Karl von",,"1521 <sup>JL</sup>","Kanoniker,Studium"
"Absberger, Karl",,,"Studium,Kanoniker"
"Adam, Franz Anton Konrad",1752,1828,"Studium,Kanoniker,Schüler"
"Adam, Franz Xaver Eucharius",1748,1830,"Studium,Schüler,Kanoniker"
"Adam, Johann Jakob (Studium)",,,Studium
"Adelmann von Adelmannsfelden, Ignaz Franz Patritius",1686,1730,"Studium,Kanoniker"
"Adelmann von Adelmannsfelden, Johann Christoph",1640,1687,"Kanoniker,Studium,Geistlicher"
"Adelmann von Adelmannsfelden, Kaspar","1464 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Adelmann, Andreas (Studium)",,,Studium
"Adelmann, Balthasar",1646,1713,"Studium,Jesuit,Professor"
"Adelmann, Kaspar",1641,1703,"Studium,Professor,Jesuit"
"Adelzhausen in Weikertshofen, Johann von",,"1580 <sup>JL</sup>",Kanoniker
"Adelzhausen, Philipp von","1563 <sup>JL</sup>",1609,"Kanoniker,Studium"
"Agricola, Georg (1550)","1550 <sup>JL</sup>",,"Schüler,Studium,Pfarrer"
"Aham, Nikolaus Bernhardin Freiherr von Adrian",1632,1721,"Kapuziner,Mönch,Guardian"
"Allgäuer, Christoph (1637)",1637,,Studium
"Allgäuer, Johann Christian",,,"Pfarrer,Studium"
"Alrigshausen, Erfried",,"1410 <sup>JL</sup>",Kanoniker
"Alser, Johann",,,Studium
"Alter, Johann (1636)",1636,,Studium
"Althamer, Johann (Dinkelsbühl)",,,"Jurist,Offizial,Studium"
"Andermeier, Franz Balthasar",,1699,"Priester,Studium,Pfarrer"
"Angermeier, Johann (Pfarrer)",,,Pfarrer
"Angermeier, Leonhard (Beuerbach)",,,"Geistlicher,Pfarrer,Studium"
"Angermüller, Johann (Ingolstadt)",,,Studium
"Aplesmeier, Johann",1639,,Studium
"Appelles, Georg (1617)",1617,,Studium
"Arberg, Konrad von",,,"Studium,Kanoniker"
"Arezat, Bernhard",,"1525 <sup>JL</sup>","Kanoniker,Propst,Studium,Jurist,Pfarrer"
"Arndinger, Franz Joseph Dominik",1706,1750,"Studium,Augustinerchorherr,Kanoniker"
"Arndinger, Joseph",,,Studium
"Arthuber, Georg",1621,,Studium
"Arthuber, Johann (Studium)",,,Studium
"Arthuber, Kaspar",1640,,Studium
"Artlin, Johann",,1607,"Weihbischof,Kanoniker,Prediger,Geistlicher,Pfarrer,Studium"
"Auceps, Ulrich",,,Studium
"Aufkirchen, Lorenz",,,"Dominikaner,Mönch,Provinzial"
"Auläus, Johann",,,"Studium,Jurist,Rat"
"Baar, Johann (Schüler)",,,Schüler
"Baar, Leonhard",,,Schüler
"Bachenstein, Konrad von",,"1449 <sup>JL</sup>",Kanoniker
"Baier, Johann (1634)",1634,,Studium
"Baier, Konrad (1641)",1641,,Studium
"Baiersberg, Sebastian Joseph Anton Graf von",,,Kanoniker
"Bart, Balthasar Ludwig","1576 <sup>JL</sup>",1646,"Kapuziner,Mönch,Guardian,Studium"
"Bartholomäus, Joseph Anton",,,"Studium,Geistlicher"
"Battis, Joseph Jakob Heinrich von",,,"Studium,Kanoniker"
