,Verstorben,Beruf
"Mitterwieser, Joseph",,Studium
"Mollart, Joseph Thomas Aquinas Andreas Crispinian",,"Geistlicher,Studium"
"Monsrieder, Jakob",1764,Jesuit
"Moos, Joseph Ludwig von",,Geistlicher
"Moosburger, Johann Georg Macedonius",1771,"Franziskaner,Mönch"
"Morocuti, Oswald Anton",1768,"Studium,Benediktiner,Mönch"
"Moser, Joseph Placidus",1766,"Benediktiner,Mönch,Studium,Professor"
"Murmann, Johann Adrian",1760,"Studium,Pfarrer"
"Mörl, Hermann von",1759,"Benediktiner,Mönch"
"Mühlbacher, Bartholomäus",1786,"Priester,Geistlicher,Studium"
"Müller, Franz (1718)",1776,"Priester,Geistlicher,Studium"
"Müller, Maria Lioba",1767,Nonne
"Müller, Melchior (1718)",,"Priester,Geistlicher,Studium"
"Müller, Norbert (1718)",,"Dominikaner,Mönch,Pfarrer"
"Müller, Sebastian (1718)",,"Prämonstratenser,Mönch"
"Müller, Thomas (1718)",,Studium
"Nack, Ivo Peter Anton",,Studium
"Neher, Ferdinand",,Pfarrer
"Netzel, Franz Amandus Marquard",,"Studium,Pfarrer"
"Netzer, Edmund Anton Friedrich",1795,"Studium,Amtmann"
"Neuruhrer, Johann Simplex",1770,"Kapuziner,Mönch"
"Noderer, Paul (1718)",1790,"Studium,Geistlicher,Priester"
"Obermeier, Balthasar (1718)",1765,"Studium,Geistlicher,Priester"
"Obrist, Johann Hoseas",1743,"Kapuziner,Mönch"
"Obrist, Joseph Franz Xaver Hartmann",,Studium
"Oefele, Joseph Adam",1775,"Studium,Pfarrer"
"Ostermann, Franz Ferdinand Friedrich",1791,"Kapuziner,Mönch,Studium"
"Ostermeier, Balthasar Alexander",,"Studium,Priester"
"Oswald, Medard (1718)",1758,"Mönch,Franziskaner"
"Paprian, Franz Xaver Anton Romuald",1783,"Kapuziner,Mönch,Studium"
"Peer, Franz Sales",,"Studium,Mediziner"
"Pfab, Franz Lorenz Johann Capistranus",,"Studium,Kapuziner,Mönch"
"Pfeil, Franz Xaver",,Studium
"Pfeterisch, Simon",,Studium
"Pfiffer, Ignaz",1736,Jesuit
"Pfreimder, Gottlieb Kaspar",,Studium
"Pircher, Thomas Paul (1718)",1783,"Priester,Geistlicher,Studium"
"Platzer, Joseph Thomas Aquinas",1796,"Kapuziner,Mönch,Studium"
"Popp, Joseph Anton Lorenz",1766,"Franziskaner,Mönch"
"Pressel, Urban Anton Medard",1764,"Kapuziner,Mönch"
"Priester, Nikolaus",,"Studium,Pfarrer"
"Propst, Donat",,Eremit
"Rab, Berengar",1768,"Mönch,Franziskaner,Provinzial"
"Rabini, Ulrich Theodor Benedikt",1791,"Studium,Domvikar"
"Rambeck, Joseph Philipp Norbert von",1772,"Prämonstratenser,Mönch,Studium"
"Rau, Electus",1782,"Mönch,Franziskaner,Provinzial"
"Raus, Franz Xaver",,"Geistlicher,Studium"
"Rechtaler, Johann Karl",,"Studium,Mediziner,Arzt"
"Redel, Johann Franz",,"Studium,Mediziner,Arzt"
"Reding, Leonhard Anton",,Pfarrer
