,Geboren,Verstorben,Beruf,Person
"Rummel, Franz Anton Freiherr von",,,Studium,"Rummel, Franz Anton Freiherr von"
"Ruppel, Ulrich",,,Studium,"Ruppel, Ulrich"
"Rupprecht, Franz von Paula",,,Studium,"Rupprecht, Franz von Paula"
"Rupprecht, Honorat",1697,1752,"Benediktiner,Mönch","Rupprecht, Honorat"
"Rupprecht, Ignaz",1683,1746,Jesuit,"Rupprecht, Ignaz"
"Rupprecht, Joseph Freiherr von",1792,,Studium,"Rupprecht, Joseph Freiherr von"
"Rupprecht, Joseph Maria Paula von",1754,,Studium,"Rupprecht, Joseph Maria Paula von"
"Rösner, Johann (Amberg)",,,Studium,"Rösner, Johann (Amberg)"
"Rösner, Johann (Amberg, Studium)",,,Studium,"Rösner, Johann (Amberg, Studium)"
"Rösner, Johann (Amberg, Studium, E3210)",,,Studium,"Rösner, Johann (Amberg, Studium, E3210)"
"Rösner, Stephan (Amberg)",,,Studium,"Rösner, Stephan (Amberg)"
"Rüdel, Matthias",,1594,"Studium,Pfarrer","Rüdel, Matthias"
"Rührer, Johann (Amberg)",,,"Studium,Erzieher,Lehrer,Schulmeister","Rührer, Johann (Amberg)"
"Salmut, Friedrich Christoph",,1672,"Studium,Geistlicher,Pfarrer","Salmut, Friedrich Christoph"
"Salzmann, Peter Pankraz",,,Studium,"Salzmann, Peter Pankraz"
"Samson, Georg Philipp",1720,,Studium,"Samson, Georg Philipp"
"Samson, Jeremias Jakob Corbinian",1708,1754,"Mönch,Benediktiner","Samson, Jeremias Jakob Corbinian"
"Samson, Karl Andreas",1711,,"Studium,Mediziner,Arzt","Samson, Karl Andreas"
"Sandner, Johann (Amberg)",,,Studium,"Sandner, Johann (Amberg)"
"Sanson, Jeremias Corbinian",1708,1754,"Studium,Benediktiner,Mönch","Sanson, Jeremias Corbinian"
"Sartori, Johann Georg (Amberg)",,,Studium,"Sartori, Johann Georg (Amberg)"
"Sartori, Matthäus (Amberg)",,,Studium,"Sartori, Matthäus (Amberg)"
"Sauer, Franz Ignaz Anton Freiherr von",1755,,Studium,"Sauer, Franz Ignaz Anton Freiherr von"
"Sauer, Ignaz Anton von",1768,,Studium,"Sauer, Ignaz Anton von"
"Sauer, Martin Jakob Anton",1711,1780,"Jesuit,Studium","Sauer, Martin Jakob Anton"
"Sauer, Michael (Amberg)",,,Studium,"Sauer, Michael (Amberg)"
"Sauerzapf, Paul (Amberg)",,,Studium,"Sauerzapf, Paul (Amberg)"
"Schaller, Anton (Amberg)",,,Studium,"Schaller, Anton (Amberg)"
"Schaller, Johann (Amberg)",,,Studium,"Schaller, Johann (Amberg)"
"Schaller, Simon Simeon",,,Studium,"Schaller, Simon Simeon"
"Schalling, Konrad","1566 <sup>JL</sup>",,Studium,"Schalling, Konrad"
"Schalling, Michael",,,Studium,"Schalling, Michael"
"Scharf, Friedrich",,,Studium,"Scharf, Friedrich"
"Scharf, Johann (Amberg)",,,Studium,"Scharf, Johann (Amberg)"
"Scharf, Vitalis",,,Studium,"Scharf, Vitalis"
"Scharfenberger, Michael",,,Studium,"Scharfenberger, Michael"
"Schauenberger, Johann",,,Studium,"Schauenberger, Johann"
"Schaumberger, Johann (Amberg)",,,Studium,"Schaumberger, Johann (Amberg)"
"Schaumberger, Johann (Amberg, Studium)",,,Studium,"Schaumberger, Johann (Amberg, Studium)"
"Schedler, Erasmus",,,Gymnasium,"Schedler, Erasmus"
"Scheffenacker, Johann",,,Studium,"Scheffenacker, Johann"
"Scheffmann, Joachim Herenaeus Irenäus",,,Studium,"Scheffmann, Joachim Herenaeus Irenäus"
"Scheid, Johann Georg (Amberg)",,,Studium,"Scheid, Johann Georg (Amberg)"
"Scheller, Johann (Amberg)",,,Studium,"Scheller, Johann (Amberg)"
"Schellstil, Johann",,,Geistlicher,"Schellstil, Johann"
"Schenkel, Georg Joseph von",1771,,Studium,"Schenkel, Georg Joseph von"
"Schenkel, Joseph Martin",1746,1778,"Jesuit,Studium","Schenkel, Joseph Martin"
"Scherbeck, Martin",,,Pfarrer,"Scherbeck, Martin"
"Scherl, Konstantin Vitus",,,"Priester,Pfarrer","Scherl, Konstantin Vitus"
"Scherle, Georg",1660,1741,Jesuit,"Scherle, Georg"
