,Geboren,Verstorben,Beruf
"Aachen, Johann von",,,"Studium,Dominikaner,Mönch"
"Achtswut, Friedrich",,,Dominikaner
"Ackermann, Heinrich (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Admont, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
Adrian,,,"Dominikaner,Mönch"
"Aegeri, Jakob",,,"Geistlicher,Dominikaner,Mönch"
"Aegidius, Bernhard",,,"Studium,Dominikaner"
"Agnino, Thomas von",,,"Dominikaner,Mönch"
"Albert (Dominikaner)",,,Dominikaner
"Albert (Pfarrer, I10863)",,,"Pfarrer,Dominikaner,Mönch"
"Albertis, Jakob von (Dominikaner)",,,"Dominikaner,Mönch"
"Albrecht (Dominikaner)",,,"Dominikaner,Mönch"
"Albrecht (Dominikaner, A12069)",,,"Dominikaner,Mönch"
"Albrecht, Colomann",,1721,Dominikaner
"Alesch, Amandus",,,"Dominikaner,Mönch"
"Als, Peter Damian Amandus",,,"Studium,Dominikaner,Mönch"
"Amandus (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Ambling, Raimund",,,"Pfarrer,Dominikaner,Mönch"
"Ambrosius (Dominikaner)",,,"Dominikaner,Mönch"
"Ammion, Nikolaus",,,"Pfarrer,Dominikaner,Mönch"
"Andernach, Johann von (Andernach, Studium)",,,"Studium,Dominikaner,Mönch"
"Andreae, Franz",,,"Dominikaner,Mönch"
"Andreae, Jakob (Studium)",,,"Studium,Dominikaner,Mönch"
"Andreas (Österreich)",,,"Studium,Dominikaner,Mönch"
"Anreiter, Gregor",,,"Dominikaner,Mönch"
"Anreiter, Ludwig (Dominikaner)",,,"Dominikaner,Mönch"
"Anreiter, Ludwig (Mönch)",,,"Mönch,Dominikaner"
"Apolt, Peter",,"1482 <sup>JL</sup>","Dominikaner,Mönch"
"Arsio, Karl Pius",,,"Dominikaner,Mönch"
"Assumptione, Hyazinth von",,,"Dominikaner,Mönch"
"Aufkirchen, Lorenz",,,"Dominikaner,Mönch,Provinzial"
"Augsburg, Hermann de","1350 <sup>JL</sup>",,"Dominikaner,Mönch"
"Augsburg, Ulrich von (Augsburg, Studium, H20712)",,,"Studium,Dominikaner,Mönch"
"Augstentreer, Georg",,,"Dominikaner,Mönch"
"Aurenhamer, Nazarius",1772,1824,"Dominikaner,Mönch,Pfarrer"
"Bader, Jakob (1498)","1498 <sup>JL</sup>",,"Dominikaner,Mönch"
"Bader, Reginald",,,"Pfarrer,Dominikaner,Mönch"
"Baier, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Baier, Nikolaus (Dominikaner)",,,Dominikaner
"Baldauf, Hyazinth",,,"Dominikaner,Mönch"
"Baldlos, Augustin",,,"Studium,Dominikaner"
"Balier, Bernhard",,1750,Dominikaner
"Bamberg, Nikolaus",,,"Studium,Dominikaner,Mönch"
"Banck, Nikolaus von",,1688,"Dominikaner,Mönch"
"Bartscher, Vinzenz",,,"Dominikaner,Mönch"
"Basel, Benedikt von",,,"Studium,Dominikaner,Mönch"
"Basel, Heinrich von (Basel, Studium)",,,"Studium,Dominikaner,Mönch"
"Basel, Ingold von",,,"Studium,Dominikaner,Mönch"
"Basilius, Johann","1472 <sup>JL</sup>",,"Dominikaner,Mönch"
"Bauer, Augustin (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Bauer, Ferdinand",,,"Dominikaner,Mönch"
"Bauer, Joseph (Studium)",,,"Studium,Mönch,Dominikaner"
"Bauer, Stephan (Dominikaner)",,"1534 <sup>JL</sup>","Dominikaner,Mönch,Prior,Studium"
"Bauholzer, Andreas",,,"Dominikaner,Mönch"
"Baumann, Vinzenz",,,"Dominikaner,Mönch"
"Baumharter, Bernhard",,1734,"Dominikaner,Mönch,Pfarrer"
"Baumharter, Joseph (Augsburg)",,1721,"Studium,Dominikaner"
"Baumhauer, Franz",1715,,"Pfarrer,Dominikaner,Mönch"
"Baumhauer, Konrad",,,"Dominikaner,Mönch,Pfarrer"
"Baumschlegel, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Bauswein, Johann (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Bavari, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Bebel, Dominik",,,"Dominikaner,Mönch"
"Bechtold, Johann (Neustadt)",,,"Studium,Dominikaner,Mönch"
"Beck, Dominik (1705)",1705,,"Dominikaner,Mönch"
"Beck, Georg (Neuburg)",,1665,Dominikaner
"Beck, Ludwig Bertrand",,,"Dominikaner,Mönch,Geistlicher,Pfarrer"
"Beckinger, Franz (Dominikaner)",,,"Dominikaner,Mönch,Geistlicher"
"Beckschlaher, Johann",,,"Dominikaner,Mönch"
"Beer, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Behaim, Johann (Nürnberg, Studium)",,,"Studium,Dominikaner,Pfarrer"
"Beilstein, Theodor Dietrich",,,"Studium,Dominikaner,Mönch"
"Beinhauer, Johann",,,Dominikaner
"Beisele, Lorenz (1729)",1729,,Dominikaner
"Beisele, Vinzenz",1713,,"Geistlicher,Mönch,Dominikaner,Pfarrer"
"Beisser, Amandus",1641,,"Dominikaner,Mönch"
"Beiz, Nikolaus",,,"Pfarrer,Dominikaner,Mönch"
"Bellcastrensis, Anton",,,"Dominikaner,Mönch"
"Bellcastrensis, Johann Baptist",,,"Dominikaner,Mönch"
"Bender, Johann (Dominikaner)",,,Dominikaner
"Benedikt (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Benner, Daniel",,,"Studium,Dominikaner"
"Bentheim, Anton",,1670,Dominikaner
"Berchem, Martin de","1450 <sup>JL</sup>",,Dominikaner
"Berchtold, Amandus",,,"Dominikaner,Mönch"
"Berchtold, Andreas (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Berg, Aegidius",,,"Studium,Dominikaner,Mönch"
"Berger, Peter (Dominikaner)",,,"Dominikaner,Mönch"
"Berger, Simon (Mindelheim)",,,"Studium,Dominikaner,Mönch"
"Bergmüller, Bruno",1701,1760,Dominikaner
"Beringer, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Beringer, Thomas (Dominikaner)",,,"Dominikaner,Mönch"
"Beringer, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Bernardi, Johann",,,Dominikaner
"Berthold (Dominikaner)",,,"Dominikaner,Mönch"
"Berthold (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Betz, Michael (Studium)",,1594,"Studium,Dominikaner,Mönch,Paulinereremit"
"Betz, Valentin",,1587,"Studium,Dominikaner,Mönch,Prior"
"Betzle, Andreas",,,"Dominikaner,Mönch"
"Bidermann, Anton (Dominikaner)",,1628,"Dominikaner,Mönch"
