,Geboren,Verstorben,Beruf
"Neidhard, Wilhelm",,,Studium
"Nellinger, Georg",,,Studium
"Nenninger, Leonhard (Würzburg)",,"1564 <sup>JL</sup>",Studium
"Neser, Augustin",,,"Geistlicher,Studium,Pfarrer"
"Neser, Kaspar (Bräunlingen)",,"1573 <sup>JL</sup>","Studium,Kanoniker"
"Neubauer, Johann (Pfarrer)",,,Pfarrer
"Nibelsbach, Johann Israel",,,"Studium,Mediziner"
"Nördlinger, Quirin",,,"Schulmeister,Lehrer,Gastwirt"
"Oberstein, Andreas von",,,Studium
"Oberstein, Hrabanus",,,Studium
"Oberstein, Jeremias von",,,Studium
"Oesterreicher, Kaspar",,,Studium
"Oesterreicher, Sebastian",,,"Geistlicher,Studium"
"Opich, Johann",,,Studium
"Ott, Nikodemus",,,Studium
"Ottel, Jakob",,,Studium
"Otto, Georg (Mainz)",,,Jurist
"Otto, Severus",,,Studium
"Parsberg, Joachim von",,,Landrichter
"Pedanus, Johann",,,Studium
"Pellio, Johann (Augsburg)",,,Studium
"Pentichlenius, Johann",,,Studium
"Perdicus, Peter",,,Geistlicher
"Pfaff, Martin (Rottenburg)",,,Pfarrer
"Pfeffer, Valentin",,,Pfarrer
"Pfeiffer, Johann (Messkirch)",,,"Studium,Pfarrer"
"Pfinzing, Siegfried",,,Studium
"Philargyrus, Matthäus",,,Studium
"Piperanus, Karl",,,Studium
"Piscator, Balthasar (Enzweihingen)",,,Studium
"Piscator, Georg (Riedlingen)",,,Studium
"Piscator, Rupert Robert",,1591,"Studium,Geistlicher,Pfarrer"
"Pistoris, Valentin (Speyer)",,,"Studium,Professor"
"Platelius, Sixt",,,Studium
"Plenagel, Thomas",,,Richter
"Plieninger, Johann (München)",,,Studium
"Popp, Johann (Coburg)",,,Studium
"Portner, Christoph (Tirol)",,,Studium
"Postmann, Sebastian",,,Studium
"Pottner, Johann (Hofheim)",,,Studium
"Praetorius, Ambrosius",,,"Studium,Geistlicher,Pfarrer"
"Prieschenk, Adam (Kemnathen)",,,Studium
"Proibitur, Jeremias",,,Studium
"Pryer, Zacharias",,,Jurist
"Ramer, Ulrich",,,Geistlicher
"Ranft, Georg",,"1578 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Rappold, Georg (Schwäbisch Hall)",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Rast, Andreas (Kempten)",,,Studium
"Reder, Nikolaus (Hallerstein)",,,Studium
"Reger, Anton",,,"Priester,Vikar,Geistlicher"
