,Nachname,Geboren,Verstorben,Beruf
"Eberhardi, Jakob","Eberhardi,Eberhard",,,Studium
"Eberhardi, Johann (Magstadt)","Eberhardi,Eberhard",,,Studium
"Eberhardi, Johann (Nürnberg)","Eberhardi,Eberhard",,,Studium
"Eberhardi, Johann (Schwäbisch Hall)","Eberhardi,Eberhard",,,"Studium,Jurist,Rat"
"Eberhardi, Johann (Studium)","Eberhardi,Eberhard",,,Studium
"Eberhardt, Helpold Hildebold von","Eberhardt,Öwelshart",,"1480 <sup>JL</sup>","Kanoniker,Pfarrer,Geistlicher"
"Eberhausen, Johann","Eberhausen,Ebernhausen",,"1479 <sup>JL</sup>",Jurist
"Eberherr, Achatius","Eberherr,Eber",,,Studium
"Eberken, Albert","Eberken,Eberkein",,,"Studium,Zisterzienser,Mönch"
"Eberle, Agapit","Eberle,Agapit von Bernbach",1726,1815,"Kapuziner,Mönch,Guardian"
"Eberle, Bernhard (Erlach)","Eberle,Eberlin",,,Studium
"Eberle, Georg (Saulgau)","Eberle,Zeberle",,,Studium
"Eberle, Heinrich (Mariazell)","Eberle,Apriolus",,,"Studium,Pfarrer"
"Eberle, Johann (1465)","Eberle,Eberle von Günzburg","1465 <sup>JL</sup>","1533 <sup>JL</sup>","Studium,Franziskaner,Mönch,Reformator"
"Eberle, Johann (1578)","Eberle,Eble","1578 <sup>JL</sup>",,"Priester,Pfarrer"
"Eberle, Johann Sebastian","Eberle,Sebastian von Gindingen (Gindering ?)",1616,1666,"Kapuziner,Mönch"
"Eberle, Joseph Cantian","Eberle,Cantian von Furt,Eberl",1726,,"Kapuziner,Mönch"
"Eberle, Konrad (Ladenburg)","Eberle,Oberlin",,,"Studium,Jurist"
"Eberle, Leopold (Einsiedeln)","Eberle,Eberlein",,,Studium
"Eberle, Michael Simeon","Eberle,Überle,Simeon von Eichstätt",1623,1675,"Kapuziner,Mönch,Studium"
"Eberle, Simon (1590)","Eberle,Oberlin",1590,,"Studium,Mediziner,Arzt"
"Eberle, Ulrich (Elchingen)","Eberle,Heberle,Hä-,He-,Heu-,Hei-",,1636,"Geistlicher,Studium,Mönch,Benediktiner"
"Eberlehr, Christina","Eberlehr,Ebele",,,"Nonne,Benediktinerin"
"Eberler, Johann Peter","Eberler,Grünenzweig",,,Studium
"Eberler, Konrad","Eberler,Eberle",,,"Pfarrer,Studium"
"Eberler, Wolfgang","Eberler,Grünenzweig",,,Studium
"Eberling, Eberhard","Eberling,Efferling",,,Studium
"Eberling, Georg Gottfried","Eberling,Eberle",,,Studium
"Ebermann, Peter Friedrich","Ebermann,Erbermann",,,"Pfarrer,Studium"
"Ebermann, Wolfgang","Ebermann,Venediger",,,Studium
"Eberschlag von Kofl und Leheneck, Andreas Remigius","Eberschlag von Kofl und Leheneck,Eberschlag,Remigius von Bozen",1626,1705,"Kapuziner,Mönch"
"Eberschlag von Kofl und Leheneck, Coelestin","Eberschlag von Kofl und Leheneck,Eberschlag",1702,1763,"Augustinerchorherr,Kanoniker"
"Eberschlag von Kofl und Leheneck, Dominik Eduard","Eberschlag von Kofl und Leheneck,Eberschlag,Eduard von Bozen",1667,1698,"Kapuziner,Mönch"
"Eberschlag von Kofl und Leheneck, Felix","Eberschlag von Kofl und Leheneck,Eberschlag",,1783,"Franziskaner,Mönch"
"Eberschlag von Kofl und Leheneck, Franz Joseph Maria","Eberschlag von Kofl und Leheneck,Eberschlager",,1737,"Studium,Kämmerer,Soldat,Pfleger"
"Eberschlag von Kofl und Leheneck, Franz Maria","Eberschlag von Kofl und Leheneck,Eberschlag,Franz Maria von Bozen",1625,1658,"Studium,Kapuziner,MÖnch"
"Eberschlag von Kofl und Leheneck, Jakob","Eberschlag von Kofl und Leheneck,Eberschlag",,,Studium
"Eberschlag von Kofl und Leheneck, Joseph Anton","Eberschlag von Kofl und Leheneck,Eberschlag",1704,,"Priester,Studium"
"Eberschlag von Kofl und Leheneck, Joseph Felix Adam","Eberschlag von Kofl und Leheneck,Eberschlag",1743,1801,"Studium,Postmeister"
"Eberschlag von Kofl und Leheneck, Melchior","Eberschlag von Kofl und Leheneck,Eberschlag",,1751,"Franziskaner,Mönch"
"Eberschlag von Kofl und Leheneck, Melchior Anton","Eberschlag von Kofl und Leheneck,Eberschlag",,1733,Studium
"Eberschlag von Kofl und Leheneck, Thaddäus","Eberschlag von Kofl und Leheneck,Eberschlag",1682,1748,Jesuit
"Eberschlag von Kofl und Leheneck, Vitus","Eberschlag von Kofl und Leheneck,Eberschlag",,"1570 <sup>JL</sup>","Prämonstratenser,Mönch"
"Ebershardt, Albrecht von","Ebershardt,Öwelshart","1344 <sup>JL</sup>","1379 <sup>JL</sup>",Kanoniker
"Ebert, Johann (Gerolzhofen)","Ebert,Eberhard",,,Studium
"Ebhard, Wolfgang (Neuburg/Do.)","Ebhard,Eberhard",,,Studium
"Ebi, Joseph","Ebi,Aebi",1720,1798,Jesuit
"Ebingen, Martin","Ebingen,Ebinger",,,Studium
"Ebinger von Burg, Andreas","Ebinger von Burg,Ehinger","1540 <sup>JL</sup>","1567 <sup>JL</sup>","Sekretär,Landschreiber"
"Ebinger von Burg, Johann Baptist Ignaz","Ebinger von Burg,Ebinger",,1772,"Studium,Rat"
