,Geboren,Verstorben,Beruf
"Jedenburg, Philipp",,,Studium
"Johann (Studium, E3591)",,,"Studium,Prämonstratenser,Mönch"
"Johannis, Ludwig",,,Studium
"Joos, Peter",,,Studium
"Jung, Kaspar (Besigheim)",,,Studium
"Junghofer, Georg",,,Studium
"Junker, Ludwig",,,"Pfarrer,Studium"
"Jäger, Johann (Dornheim)",,,Studium
"Kaiser, Heinrich (Prokurator)",,,Prokurator
"Kaiser, Johann (Bretten)",,,Studium
"Kaiser, Peter (Hembach)",,,Studium
"Kalb, Berthold (Besigheim)",,,Studium
"Kammerer, Georg (Ellwangen)",,"1505 <sup>JL</sup>",Pfarrer
"Karcher, Wendelin",,,Studium
"Karg, Michael (Ingolstadt)",,,Studium
"Katzenberger, Jakob (Memmingen)",,"1504 <sup>JL</sup>","Kreuzherr,Heiliggeistorden,Spitalmeister,Propst"
"Kaufer, Johann (Molsheim)",,,Studium
"Kehlauer, Georg",,,Studium
"Keisberg, Balthasar",,,Studium
"Kelheim, Oswald von",,,Studium
"Keller, Erhard (Hilsbach)",,,Studium
"Keller, Johann (Gundelfingen)",,,Studium
"Kellermann, Georg (Mergentheim)",,,Studium
"Kempten, Johann von (Kempten)",,,Studium
"Kenner, Hermann",,,Studium
"Kentner, Ludwig",,,Studium
"Kerner, Friedrich",,,Studium
"Kessel, Peter (Heinersdorf)",,,Studium
"Kessler, Georg (Bregenz)",,,Studium
"Kessler, Johann (Königshofen)",,,Studium
"Kessler, Wilhelm",,,Studium
"Kettsbach, Nikolaus",,,Studium
"Ketzinger, Virgil",,,Studium
"Kiechle, Johann (Elchingen)",,"1521 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Kieder, Adam",,,Studium
"Kill, Johann",,,Studium
"Kirchmeier, Paul (Schwifting)",,,Studium
"Kissling, Konrad (Messkirch)",,,"Pfarrer,Studium,Kanoniker,Geistlicher"
"Kittel, Georg (Forchheim)",,,Studium
"Kittenbaum, Wolfgang",,,Studium
"Klopfel, Johann (Grünsfeld)",,,Studium
"Klugesor, Ludwig",,,Studium
"Klüpfel, Johann (Lauda)",,,Studium
"Klüpfel, Philipp",,,Studium
"Kneuerl, Leonhard",,,Studium
"Knoblauch, Gallus (St.Gallen)",,,Studium
"Knoblauch, Johann (Karlstadt)",,,Studium
"Knoblauch, Peter (Sommerach)",,,"Pfarrer,Deutschordensritter,Studium"
"Knümp, Johann",,,Studium
"Kohlschreiber, Wolfgang",,,Studium
